Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30066614,COMENSURA LIMITED,1229.2,03/03/2015
Assurance,Assurance,Agency/Interim Hays,30066614,COMENSURA LIMITED,1194.08,03/03/2015
Assurance,Assurance,Agency/Interim Hays,30066614,COMENSURA LIMITED,1016.28,03/03/2015
Assurance,Assurance,Agency/Interim Hays,30066614,COMENSURA LIMITED,426.24,03/03/2015
Assurance,Assurance,Agency/Interim Hays,30066614,COMENSURA LIMITED,354.08,03/03/2015
Commercial,Customer Support Group,Agency/Interim Hays,30066614,COMENSURA LIMITED,407.74,03/03/2015
Commercial,Customer Support Group,Agency/Interim Hays,30066614,COMENSURA LIMITED,393.68,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,3204.3,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,387.19,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1753.35,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,2887.5,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1748.84,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,3871.9,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,2069.4,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,903.83,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,2839.4,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,620.46,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1621.95,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1220.72,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,189.15,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,705.68,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,281.74,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1146.52,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,3204.3,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,2362.5,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1170.3,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1164,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1777.3,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1777.3,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1599.57,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,888.65,03/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30066614,COMENSURA LIMITED,1837.5,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1316.97,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,771.12,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,868.67,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1272.96,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1665.69,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,821.5,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,768.32,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1415.4,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,207.76,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,253.92,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,397.11,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1755.96,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,862.67,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1284.48,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1097.95,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1097.95,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1284.48,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,934.21,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,355.2,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,944.32,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1709,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,670.78,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,796.32,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,2436.35,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1272.96,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,426.24,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,871.2,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1523.52,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1901.15,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,542.14,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,470.08,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1079.16,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,2630.05,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,2630.05,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,504,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1150.1,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1272,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1066.83,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1096.92,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1272.96,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1092.96,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1096.93,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1570.45,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,771.12,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,871.2,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,578.3,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,967.12,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,944.79,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,591.49,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,2231.25,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1523.52,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1272.96,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1429.5,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1032.75,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,2301.4,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1523.52,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,492.48,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1472.77,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1472.77,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1481.2,03/03/2015
