Local authority,Library name,Event date,Name,Attendees,Adult Attendees,Child Attendees
Barnet,Online,2020-10-07,An Evening with Helen Fry,43.0,,
Barnet,Online,2020-12-01,CV Skills: Building your CV with Volunteering,11.0,11.0,0.0
Barnet,Online,2020-10-05,Baby Bounce Online,11.0,5.0,6.0
Barnet,Online,2020-10-12,Baby Bounce Online,18.0,8.0,10.0
Barnet,Online,2020-10-19,Baby Bounce Online,12.0,6.0,6.0
Barnet,Online,2020-10-21,Toddler Rhyme Online,38.0,18.0,20.0
Barnet,Online,2020-10-24,Making heroes,0.0,0.0,
Barnet,Online,2020-10-26,Baby Bounce Online,25.0,12.0,13.0
Barnet,Online,2020-11-02,Toddler Rhyme Online,17.0,9.0,8.0
Barnet,Online,2020-11-02,Baby Bounce Online,27.0,13.0,14.0
Barnet,Online,2020-11-09,Toddler Rhyme Online,18.0,9.0,9.0
Barnet,Online,2020-11-09,Baby Bounce Online,27.0,13.0,14.0
Barnet,Online,2020-11-16,Toddler Rhyme Online,23.0,11.0,12.0
Barnet,Online,2020-11-16,Baby Bounce Online,37.0,18.0,19.0
Barnet,Online,2020-11-23,Toddler Rhyme Online,48.0,24.0,24.0
Barnet,Online,2020-11-23,Baby Bounce Online,30.0,14.0,16.0
Barnet,Online,2020-11-30,Toddler Rhyme Online,29.0,14.0,15.0
Barnet,Online,2020-11-30,Baby Bounce Online,28.0,14.0,14.0
Barnet,Online,2020-12-07,Toddler Rhyme Online,26.0,13.0,13.0
Barnet,Online,2020-12-07,Baby Bounce Online,16.0,8.0,8.0
Barnet,Online,2020-12-14,Toddler Rhyme Online,20.0,9.0,11.0
Barnet,Online,2020-12-14,Baby Bounce Online,24.0,12.0,12.0
Barnet,Online,2020-12-16,Festive fun,38.0,8.0,30.0
Barnet,Online,2020-12-21,Family Festivefun,53.0,24.0,27.0
Barnet,Online,2021-01-06,Toddler Rhyme Online,19.0,9.0,10.0
Barnet,Online,2021-01-06,Stories and Rhymes Online,12.0,5.0,7.0
Barnet,Online,2021-01-11,Toddler Rhyme Online,35.0,16.0,19.0
Barnet,Online,2021-01-11,Baby Bounce Online,29.0,14.0,15.0
Barnet,Online,2021-01-14,Baby Bounce Online,19.0,9.0,9.0
Barnet,Online,2021-01-14,Stories and Rhymes Online,13.0,5.0,8.0
Barnet,Online,2021-01-18,Toddler Rhyme Online,41.0,19.0,22.0
Barnet,Online,2021-01-18,Baby Bounce Online,31.0,15.0,16.0
Barnet,Online,2021-01-20,Baby Bounce Online,24.0,12.0,12.0
Barnet,Online,2021-01-20,Stories and Rhymes Online,21.0,8.0,13.0
Barnet,Online,2021-01-25,Toddler Rhyme Online,27.0,13.0,14.0
Barnet,Online,2021-01-25,Baby Bounce Online,36.0,18.0,18.0
Barnet,Online,2021-01-26,New Parents Nurture Group,21.0,11.0,10.0
Barnet,Online,2021-01-27,Baby Bounce Online,29.0,14.0,15.0
Barnet,Online,2021-01-27,Stories and Rhymes Online,21.0,10.0,11.0
Barnet,Online,2021-02-01,Toddler Rhyme Online,37.0,17.0,20.0
Barnet,Online,2021-02-01,Baby Bounce Online,44.0,22.0,22.0
Barnet,Online,2021-02-02,New Parents Nurture Group,13.0,6.0,7.0
Barnet,Online,2021-02-03,Baby Bounce Online,32.0,16.0,16.0
Barnet,Online,2021-02-03,Stories and Rhymes Online,19.0,9.0,10.0
Barnet,Online,2021-02-08,Toddler Rhyme Online,68.0,32.0,36.0
Barnet,Online,2021-02-08,Baby Bounce Online,38.0,19.0,19.0
Barnet,Online,2021-02-08,Nursery Online stories and Rhyme,0.0,,
Barnet,Online,2021-02-09,New Parents Nurture Group,14.0,7.0,7.0
