Quarter,Delivery Unit,Type,Ref NO,Indicator description ,Polarity,Period Covered,Previous outturn,Target ,Numerator,Denominator,Outturn ,RAG rating,Target Variance ,Direction of Travel,Direction of Travel variance,Benchmarking 
Q4,Adults and Communities,Strategic,AC/S11,Percentage of older people remaining at home 91 days after discharge,Bigger is Better,Apr 2015 - Mar 2016,73.80%,81.50%,,,,,N/A,,,
Q4,Adults and Communities,Strategic,AC/S1,Percentage of people who use adult social care services satisfied with their care and support,Bigger is Better,,,90.00%,,,,,N/A,,,"Comparator group average
60.2%"
Q4,Adults and Communities,Strategic,AC/S2,Service users who find it easy to get information,Bigger is Better,,71.30%,74.50%,,,,,N/A,,,"Comparator group average
74.4%"
Q4,Adults and Communities,Strategic,AC/S3,Percentage of adults with learning disabilities who live in stable accommodation,Bigger is Better,Apr 2015 - Mar 2016,61.81%,60.00%,472,742,63.61%,Green,6.02%,Improving,,
Q4,Adults and Communities,Strategic,AC/S4,Percentage of adults with learning disabilities in paid employment,Bigger is Better,Apr 2015 - Mar 2016,9.50%,10.60%,68,742,9.20%,Red,13.54%,Worsening,,
Q4,Adults and Communities,Strategic,AC/S5,Percentage of adults with mental health needs in paid employment,Bigger is Better,As at 31 March,5.40%,7.00%,34,711,4.80%,Red,31.69%,Worsening,,
Q4,Adults and Communities,Strategic,AC/S6,Percentage of adults with mental health needs who live in stable accommodation,Bigger is Better,Apr 2015 - Mar 2016,82.90%,75.00%,576,711,81.00%,Green,8.02%,Worsening,,
Q4,Adults and Communities,Strategic,AC/S7,"Percentage of people who use services, who reported that they had as much social contact as they would like",Bigger is Better,,45.00%,45.00%,,,,,N/A,N/A,,"Comparator group average
 43.1% 
(LBB in top 50%)"
Q4,Adults and Communities,Strategic,AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,Apr 2015 - Mar 2016,62.10%,50.00%,511,831,61.50%,Green,22.98%,Worsening,,
Q4,Adults and Communities,Strategic,AC/S9,"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+ ",Smaller is Better,Apr 2015 - Mar 2016,292.8,399,,,426.6,Green Amber,6.90%,Worsening,,
Q4,Adults and Communities,Strategic,AC/S10,Percentage of people who feel in control of their own lives,Bigger is Better,,,75.50%,,,,,N/A,,,"Comparator group average
 71.8% 
(LBB in bottom 25%)"
Q4,Adults and Communities,Strategic,AC/S12,Percentage of carers satisfied with social services ,Bigger is Better,,33.50%,35.70%,,,,,N/A,,,"Comparator group average
35.4%"
Q4,Adults and Communities,Strategic,AC/S13,Carers� reported quality of life,Bigger is Better,,7.3,7.8,,,,,N/A,,,
Q4,Adults and Communities,Strategic,AC/S14,Percentage of adult carers who have as much social contact as they would like,Bigger is Better,,32.40%,36.50%,,,,,N/A,,,"Comparator group average
35.2%"
Q4,Adults and Communities,Strategic,AC/S15,Percentage of people who use services who feel safe,Bigger is Better,,67.50%,68.10%,,,,,N/A,,,"Comparator group average
 65.8% 
(LBB in top 50%)"
Q4,Adults and Communities,Strategic,AC/S16,Proportion of people with a Direct Payment,Bigger is Better,As at 31 March,39.50%,41.00%,1036,2582,40.10%,Green Amber,2.14%,Improving,,
Q4,Adults and Communities,Strategic,AC/S17,Number of new telecare packages installed ,Bigger is Better,Apr 2015 - Mar 2016,637,430,,,889,Green,106.74%,Improving,,
Q4,Adults and Communities,Strategic,AC/S18,Percentage of Service users receiving on-going services with telecare,Bigger is Better,Apr 2015 - Mar 2016,12.00%,17.00%,594,4681,12.70%,Red,25.36%,Improving,,
Q4,Adults and Communities,Strategic,AC/S19,Proportion of people who leave enablement with no care package,Bigger is Better,Apr 2015 - Mar 2016,72.40%,63.00%,821,1125,73.00%,Green,15.84%,Improving,,
Q4,Adults and Communities,Strategic,AC/S20,Numbers of residential admissions as a result of carer breakdown,Smaller is Better,Apr 2015 - Mar 2016,,Lowest 25% of comparable boroughs (high performance),,,2,,N/A,N/A,,None available
Q4,Adults and Communities,Strategic,AC/S21,"Carer assessments resulting in information, advice and services (end of year projection)",Bigger is Better,Apr 2015 - Mar 2016,949,1948,,,946,Red,51.44%,Worsening,,
Q4,Adults and Communities,Strategic,AC/S22,Number of safeguarding adults alerts (concerns),Monitor,Apr 2015 - Mar 2016,870,Monitor,,,1208,,N/A,N/A,,
Q4,Adults and Communities,Strategic,AC/S23,Number of people meeting their outcomes at support plan review,Bigger is Better,Apr 2015 - Mar 2016,90.50%,90.00%,210,220,95.50%,Green,6.06%,Improving,,
Q4,Adults and Communities,Strategic,AC/S24,Overall Number of contact events into Social Care Direct,Bigger is Better,Apr 2015 - Mar 2016,44105,Monitor,,,58822,,N/A,N/A,,
Q4,Adults and Communities,Strategic,AC/S25,Percentage of Social Care Direct customers who are satisfied or very satisfied with the Service they have received post resolution,Bigger is Better,Mar-16,98.00%,85.00%,,,100.00%,Green,17.65%,Improving,,
Q4,Adults and Communities,Strategic,AC/S27,Percentage of customer contacts into Social Care Direct resolved at first point of contact,Monitor,Mar-16,61.00%,Monitor,,,55.00%,,N/A,N/A,,
Q4,Adults and Communities,Strategic,AC/S28,Percentage of customer contacts into Social Care Direct passed to adult social care,Monitor,Mar-16,20.00%,Monitor,,,26.00%,,N/A,N/A,,
Q4,Adults and Communities,Critical,AC/C1,"Total non-elective admission in to hospital (general & acute) all-age, per 100,000 population ",Smaller is Better,Apr 2015 - Mar 2016,5237,7333,,,8292,Green Amber,13.08%,Worsening,,
