Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Assurance,Assurance,Employee Expenses,60079041,THE BARNETGROUP LIMITED,"10,023.78",15/05/2017,,
Assurance,Assurance,Equipment and Materials Purcha,80010343,REDACTED - PERSONAL DATA,"1,180.00",23/05/2017,,
Assurance,Assurance,Postage,60079603,ROYAL MAIL GROUP LIMITED,1.41,23/05/2017,,
Assurance,Assurance,Postage,60079648,ROYAL MAIL GROUP LIMITED,124.38,25/05/2017,,
Assurance,Assurance,Printing-Contract,60078917,ELECTORAL REFORM SERVICES,690.07,12/05/2017,,
Assurance,Assurance,Publications,60079870,THOMAS FATTORINI LTD,34.31,26/05/2017,,
Assurance,Assurance,Rents,60079360,ARTS DEPOT PRODUCTIONS LTD,"1,737.50",19/05/2017,,
Assurance,Assurance,Rents,80010121,CASABLANCA MARQUEES LTD,800.00,16/05/2017,,
Assurance,Assurance,Subscriptions,60078442,INTEC FOR BUSINESS LIMITED,"10,471.65",05/05/2017,,
Assurance,Assurance,Subscriptions,60078982,INTEC FOR BUSINESS LIMITED,600.00,12/05/2017,,
Assurance,Assurance,Subscriptions,60076964,LONDON BOROUGH FRAUD INVESTIGATORS GROUP,360.00,02/05/2017,,
Assurance,Assurance,Subscriptions,60079619,TAMESIDE METROPOLITAN BOROUGH COUNC,262.40,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009964,ADDINGTON MEDICAL CENTRE,50.00,04/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010131,ARMSTRONGS SOLICITORS,"3,785.00",11/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009965,BROWNE JACOBSON SOLS.,"26,100.00",11/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010454,CENTRAL LONDON COMMUNITY HEALT,10.00,26/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60078939,CHARLES DUKES ASSESSORS,60.00,12/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079242,CHARLES DUKES ASSESSORS,150.00,19/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079286,CHARLES DUKES ASSESSORS,60.00,19/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079330,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079338,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079340,CHARLES DUKES ASSESSORS,150.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079341,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079342,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079345,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079348,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079352,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079354,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079359,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079361,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079366,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079367,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079368,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079441,CHARLES DUKES ASSESSORS,150.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079445,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079446,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079447,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079458,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079463,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079468,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079469,CHARLES DUKES ASSESSORS,200.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079471,CHARLES DUKES ASSESSORS,150.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079472,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079475,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079478,CHARLES DUKES ASSESSORS,60.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010344,CLEAR LAW LLP,"7,160.00",23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079243,CLYDE & CO LLP,735.00,19/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079287,CLYDE & CO LLP,"11,630.00",19/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010413,COGENT LAW,"3,500.00",25/05/2017,,
