ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,14/07056/191,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NEGO8EJIFMJ00,03/11/2014 00:00,http://id.esd.org.uk/service/1712,"Lawful Development Certificate existing
use",,,"Retention of single storey rear extension, formation of front porch and  retention of change of use from C3 (Single Family Dwelling House) to C4 (House in Multiple Occupantion)","4 Vines AvenueLondonN3 2QD",01/12/2014 00:00,Decided,,,,,24/01/2017 00:00,Withdrawn,Delegated,24/01/2017 00:00,,,,,,,200120736,Mr Viresh Patel,,,,
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,14/07402/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NF7289JI04S00,11/11/2014 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,A5 Corridor Study submission to address condition 2.7 of S73 planning application ref: F/04687/13 dated 23/07/2014 for the comprehensive mixed use redevelopment of the Brent Cross Cricklewood Area. (AMENDED PLANS),"Brent Cross Cricklewood Regeneration AreaLondon NW2",23/12/2014 00:00,Decided,,,,,04/04/2016 00:00,Approve,Committee,04/04/2016 00:00,,,,,,,200156406,Mr Philip Murphy,07/01/2016 00:00,28/01/2016 00:00,,4
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/03282/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULUJIJV688,18/06/2014 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing single dwelling and erection of part 3 / part 4 storey building comprising 1x one bed, 2x two bed and 2x five bed flats. (Amended Plans)","182 Colney Hatch Lane, London, N10 1ET",22/08/2014 00:00,Decided,,,,,28/04/2016 00:00,,Delegated,28/04/2016 00:00,,,,,,,200026354,,,,,
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/03282/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULUJIJV688,18/06/2014 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing single dwelling and erection of part 3 / part 4 storey building comprising 1x one bed, 2x two bed and 2x five bed flats. (Amended Plans)","182 Colney Hatch Lane, London, N10 1ET",22/08/2014 00:00,Decided,,,,,28/04/2016 00:00,,Delegated,28/04/2016 00:00,,,,,,,200026354,,,,,14
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/03362/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULPJIJV644,23/06/2014 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Alterations to existing access from Colney Hatch Lane to create an additional left turn only exit onto Colney Hatch Lane. Relocation of existing 'no entry' barrier and flow plates to facilitate the division of the existing car park into two. Relocation of a number of special needs parking bays and overall loss of 7 spaces within the car park.,"Tesco Store, Coppetts Centre, North Circular Road, London, N12 0SH",19/08/2014 00:00,Decided,,,,,09/12/2016 00:00,Approve,Delegated,09/12/2016 00:00,,,,,,,200208225,Miss Blaney,,,,
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/03851/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULQJIJV624,18/07/2014 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use to Mini Cab Office.,"61 Totteridge Lane, London, N20 0HD",03/11/2014 00:00,Decided,,,,,24/03/2017 00:00,,,24/03/2017 00:00,,,,,,,200118530,,11/09/2014 00:00,,,
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/03851/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULQJIJV624,18/07/2014 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use to Mini Cab Office.,"61 Totteridge Lane, London, N20 0HD",03/11/2014 00:00,Decided,,,,,24/03/2017 00:00,,,24/03/2017 00:00,,,,,,,200118530,,11/09/2014 00:00,,,6
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/03851/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULQJIJV624,18/07/2014 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use to Mini Cab Office.,"61 Totteridge Lane, London, N20 0HD",03/11/2014 00:00,Decided,,,,,24/03/2017 00:00,,,24/03/2017 00:00,,,,,,,200118530,,11/09/2014 00:00,,1,
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04758/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULRJIJV284,01/09/2014 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details for condition 5 (Travel Plan) pursuant to planning permission  B/01347/12 dated 19/09/2012.,"Barnet General Hospital, Wellhouse Lane, Barnet, Herts, EN5 3DJ",27/10/2014 00:00,Decided,,,,,26/05/2016 00:00,,,26/05/2016 00:00,,,,,,,200134904,,16/09/2014 00:00,,,
06/09/2017 15:19,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01304/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV359,28/03/2013 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Conditions No.5 (Enclosures); No.8 (Car Parking Management Plan); No.9 (Bicycle Parking/Storage); No.12 (Construction Management and Logistics Plan); No.15 (Wheelchair Units); No.18 (Hard and Soft Landscaping); No.23 (Part 1 - Contaminated Land); No.25 (Air Quality Report); No.26 (Acoustics Mitigation); No.27 (Sound Insulation); No.31 (Drainage) and No.35 (Biodiversity) pursuant to planning permission Ref: F/00236/12 dated: 12/11/2012.,"886-902 High Road, London, N12 9RN",22/05/2013 00:00,Decided,,,,,15/11/2016 00:00,Approve,Delegated,16/11/2016 00:00,,,,,,,200220947,Mr Snape,21/04/2016 00:00,12/05/2016 00:00,,
