Local authority,Count date,Area code,Members
Barnet,2021-04-09,95DD01W1,x
Barnet,2021-04-09,95GG37S3,x
Barnet,2021-04-09,95GG47S3,x
Barnet,2021-04-09,95VV11S1,x
Barnet,2021-04-09,E01000002,x
Barnet,2021-04-09,E01000003,x
Barnet,2021-04-09,E01000005,x
Barnet,2021-04-09,E01000007,x
Barnet,2021-04-09,E01000010,x
Barnet,2021-04-09,E01000011,x
Barnet,2021-04-09,E01000012,x
Barnet,2021-04-09,E01000016,x
Barnet,2021-04-09,E01000019,x
Barnet,2021-04-09,E01000020,x
Barnet,2021-04-09,E01000023,x
Barnet,2021-04-09,E01000028,x
Barnet,2021-04-09,E01000030,x
Barnet,2021-04-09,E01000037,x
Barnet,2021-04-09,E01000038,x
Barnet,2021-04-09,E01000041,x
Barnet,2021-04-09,E01000042,x
Barnet,2021-04-09,E01000048,x
Barnet,2021-04-09,E01000056,x
Barnet,2021-04-09,E01000063,x
Barnet,2021-04-09,E01000064,x
Barnet,2021-04-09,E01000069,x
Barnet,2021-04-09,E01000073,x
Barnet,2021-04-09,E01000078,x
Barnet,2021-04-09,E01000080,x
Barnet,2021-04-09,E01000082,x
Barnet,2021-04-09,E01000083,x
Barnet,2021-04-09,E01000085,x
Barnet,2021-04-09,E01000086,x
Barnet,2021-04-09,E01000087,x
Barnet,2021-04-09,E01000091,x
Barnet,2021-04-09,E01000092,x
Barnet,2021-04-09,E01000094,x
Barnet,2021-04-09,E01000095,x
Barnet,2021-04-09,E01000096,x
Barnet,2021-04-09,E01000102,x
Barnet,2021-04-09,E01000104,x
Barnet,2021-04-09,E01000106,x
Barnet,2021-04-09,E01000107,x
Barnet,2021-04-09,E01000113,x
Barnet,2021-04-09,E01000115,269
Barnet,2021-04-09,E01000116,620
Barnet,2021-04-09,E01000117,527
Barnet,2021-04-09,E01000118,819
Barnet,2021-04-09,E01000119,236
Barnet,2021-04-09,E01000120,396
Barnet,2021-04-09,E01000121,552
Barnet,2021-04-09,E01000122,230
Barnet,2021-04-09,E01000123,429
Barnet,2021-04-09,E01000124,308
Barnet,2021-04-09,E01000125,878
Barnet,2021-04-09,E01000126,959
Barnet,2021-04-09,E01000127,520
Barnet,2021-04-09,E01000128,596
Barnet,2021-04-09,E01000129,550
Barnet,2021-04-09,E01000130,625
Barnet,2021-04-09,E01000131,651
Barnet,2021-04-09,E01000132,451
Barnet,2021-04-09,E01000133,529
Barnet,2021-04-09,E01000134,498
Barnet,2021-04-09,E01000135,414
Barnet,2021-04-09,E01000136,219
Barnet,2021-04-09,E01000137,588
Barnet,2021-04-09,E01000138,414
Barnet,2021-04-09,E01000139,284
Barnet,2021-04-09,E01000140,409
Barnet,2021-04-09,E01000141,232
Barnet,2021-04-09,E01000142,376
Barnet,2021-04-09,E01000143,192
Barnet,2021-04-09,E01000144,663
Barnet,2021-04-09,E01000145,595
Barnet,2021-04-09,E01000146,612
Barnet,2021-04-09,E01000147,427
Barnet,2021-04-09,E01000148,887
Barnet,2021-04-09,E01000150,477
Barnet,2021-04-09,E01000151,931
Barnet,2021-04-09,E01000152,871
Barnet,2021-04-09,E01000153,723
Barnet,2021-04-09,E01000154,882
Barnet,2021-04-09,E01000155,1686
Barnet,2021-04-09,E01000156,754
Barnet,2021-04-09,E01000157,527
Barnet,2021-04-09,E01000158,260
Barnet,2021-04-09,E01000159,332
Barnet,2021-04-09,E01000160,235
Barnet,2021-04-09,E01000161,246
Barnet,2021-04-09,E01000162,293
Barnet,2021-04-09,E01000163,461
Barnet,2021-04-09,E01000164,662
Barnet,2021-04-09,E01000165,359
Barnet,2021-04-09,E01000166,404
Barnet,2021-04-09,E01000167,438
Barnet,2021-04-09,E01000168,348
Barnet,2021-04-09,E01000169,501
Barnet,2021-04-09,E01000170,597
Barnet,2021-04-09,E01000171,760
Barnet,2021-04-09,E01000172,413
Barnet,2021-04-09,E01000173,617
Barnet,2021-04-09,E01000174,558
Barnet,2021-04-09,E01000175,518
Barnet,2021-04-09,E01000176,463
Barnet,2021-04-09,E01000177,721
Barnet,2021-04-09,E01000178,696
Barnet,2021-04-09,E01000179,574
Barnet,2021-04-09,E01000180,541
Barnet,2021-04-09,E01000181,572
Barnet,2021-04-09,E01000182,540
Barnet,2021-04-09,E01000183,385
Barnet,2021-04-09,E01000184,508
Barnet,2021-04-09,E01000185,600
Barnet,2021-04-09,E01000186,569
Barnet,2021-04-09,E01000187,591
Barnet,2021-04-09,E01000188,416
Barnet,2021-04-09,E01000189,548
Barnet,2021-04-09,E01000190,567
Barnet,2021-04-09,E01000191,574
Barnet,2021-04-09,E01000192,1007
Barnet,2021-04-09,E01000193,695
Barnet,2021-04-09,E01000194,676
Barnet,2021-04-09,E01000195,540
Barnet,2021-04-09,E01000196,1171
Barnet,2021-04-09,E01000197,779
Barnet,2021-04-09,E01000198,643
Barnet,2021-04-09,E01000199,601
Barnet,2021-04-09,E01000200,906
Barnet,2021-04-09,E01000201,459
Barnet,2021-04-09,E01000202,741
Barnet,2021-04-09,E01000203,648
Barnet,2021-04-09,E01000204,803
Barnet,2021-04-09,E01000205,293
Barnet,2021-04-09,E01000206,131
Barnet,2021-04-09,E01000207,205
Barnet,2021-04-09,E01000208,342
Barnet,2021-04-09,E01000209,302
Barnet,2021-04-09,E01000210,312
Barnet,2021-04-09,E01000211,508
Barnet,2021-04-09,E01000212,322
Barnet,2021-04-09,E01000213,149
Barnet,2021-04-09,E01000214,312
Barnet,2021-04-09,E01000215,737
Barnet,2021-04-09,E01000216,713
