ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00029/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV585,21/12/2012 10:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing buildings and the construction of 1no. two storey detached dwellinghouse and 2no. two storey plus rooms in the roofspace semi detached dwellinghouses.  associated amenity space, refuse storage and car parking spaces.","179A Victoria Road, Barnet, Herts, EN4 9PA",18/02/2013 00:00,Decided,,,,,08/03/2013 00:00,Refuse,Delegated,08/03/2013 00:00,,,,,,,200120368,Mr R Tavener,,,1,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00029/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV585,21/12/2012 10:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing buildings and the construction of 1no. two storey detached dwellinghouse and 2no. two storey plus rooms in the roofspace semi detached dwellinghouses.  associated amenity space, refuse storage and car parking spaces.","179A Victoria Road, Barnet, Herts, EN4 9PA",18/02/2013 00:00,Decided,,,,,08/03/2013 00:00,Refuse,Delegated,08/03/2013 00:00,,,,,,,200120368,Mr R Tavener,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00029/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV585,21/12/2012 10:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing buildings and the construction of 1no. two storey detached dwellinghouse and 2no. two storey plus rooms in the roofspace semi detached dwellinghouses.  associated amenity space, refuse storage and car parking spaces.","179A Victoria Road, Barnet, Herts, EN4 9PA",18/02/2013 00:00,Decided,,,,,08/03/2013 00:00,Refuse,Delegated,08/03/2013 00:00,,,,,,,200120368,Mr R Tavener,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00013/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV144,16/01/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Two storey 4-bed dwelling on land adjacent to 45 Ryecroft Crescent.,"Land Adj. To 45 Ryecroft Crescent, Barnet, Herts, EN5 3BU",14/03/2013 00:00,Decided,,,,,16/01/2013 00:00,,Delegated,16/01/2013 00:00,,,,,,,200100714,Mr Mark Geraghty,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00013/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV220,20/12/2012 13:02,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing dwelling and existing garage block (CONSERVATION AREA CONSENT),"Lytton House, 39 Totteridge Village, London, N20 8PN",05/03/2013 00:00,Decided,,,,,22/03/2013 00:00,Withdrawn,Delegated,22/03/2013 00:00,,,,,,,200118660,Helen Kyprianos,,,,5
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00024/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV115,21/12/2012 09:03,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Single storey extension, alterations to patio area and car park layouts.
","Unit R, Friern Bridge Retail Park, Pegasus Way, London, N11 3PW",01/03/2013 00:00,Decided,,,,,08/02/2013 00:00,Approve,Delegated,08/02/2013 00:00,,,,,,,200222016,Mrs S Carpenter,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00025/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV139,03/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Single storey rear extension following removal of existing ramps at rear. Provision of cycle storage at rear. Internal alterations.,"1 Wellhouse Lane, Barnet, Herts, EN5 3DH",28/02/2012 00:00,Decided,,,,,12/04/2012 00:00,Approve,Delegated,12/04/2012 00:00,,,,,,,200123581,Mr D Bishop,06/01/2012 10:45,,1,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00025/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV139,03/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Single storey rear extension following removal of existing ramps at rear. Provision of cycle storage at rear. Internal alterations.,"1 Wellhouse Lane, Barnet, Herts, EN5 3DH",28/02/2012 00:00,Decided,,,,,12/04/2012 00:00,Approve,Delegated,12/04/2012 00:00,,,,,,,200123581,Mr D Bishop,06/01/2012 10:45,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00025/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV139,03/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Single storey rear extension following removal of existing ramps at rear. Provision of cycle storage at rear. Internal alterations.,"1 Wellhouse Lane, Barnet, Herts, EN5 3DH",28/02/2012 00:00,Decided,,,,,12/04/2012 00:00,Approve,Delegated,12/04/2012 00:00,,,,,,,200123581,Mr D Bishop,06/01/2012 10:45,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00032/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV651,03/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension following removal of existing outbuilding. Insertion of new double doors to replace existing front door.,"11A Linkside, London, N12 7LE",28/02/2012 00:00,Decided,,,,,26/06/2012 00:00,Refuse,Delegated,26/06/2012 00:00,,,,,,,200073739,Mr C Ellerbeck,,,,
