Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2020-11-01,Adult fiction,2
Barnet,Barnet Book Club,2020-11-01,Adult non fiction,1
Barnet,Barnet Book Club,2020-11-01,Adult reference,1
Barnet,Barnet Book Club,2020-11-01,Barnet Book Club,2305
Barnet,Barnet Book Club,2020-11-01,Large print adult fiction,1
Barnet,Barnet Book Club,2020-11-01,Teenage fiction,1
Barnet,Bibliographic Services,2020-11-01,Adult audiobook,12
Barnet,Bibliographic Services,2020-11-01,Adult fiction,40
Barnet,Bibliographic Services,2020-11-01,Adult non fiction,187
Barnet,Bibliographic Services,2020-11-01,Adult reference,19
Barnet,Bibliographic Services,2020-11-01,British library ILL,8
Barnet,Bibliographic Services,2020-11-01,Children's fiction,42
Barnet,Bibliographic Services,2020-11-01,Children's non fiction,38
Barnet,Bibliographic Services,2020-11-01,Children's reference,5
Barnet,Bibliographic Services,2020-11-01,Compact disc,8
Barnet,Bibliographic Services,2020-11-01,DVD certificate 12,6
Barnet,Bibliographic Services,2020-11-01,DVD certificate 15,13
Barnet,Bibliographic Services,2020-11-01,DVD certificate 18+,4
Barnet,Bibliographic Services,2020-11-01,DVD certificate exempt,3
Barnet,Bibliographic Services,2020-11-01,DVD certificate PG,6
Barnet,Bibliographic Services,2020-11-01,DVD certificate U,17
Barnet,Bibliographic Services,2020-11-01,Large print adult fiction,18
Barnet,Bibliographic Services,2020-11-01,Large print adult non fiction,3
Barnet,Bibliographic Services,2020-11-01,Music score,1
Barnet,Bibliographic Services,2020-11-01,Playset,1
Barnet,Bibliographic Services,2020-11-01,SLS Fiction,1
Barnet,Bibliographic Services,2020-11-01,Teenage fiction,4
Barnet,Bibliographic Services,2020-11-01,Teenage non fiction,3
Barnet,Bibliographic Services,2020-11-01,Vocal score sets,1
Barnet,Burnt Oak,2020-11-01,Adult audiobook,220
Barnet,Burnt Oak,2020-11-01,Adult fiction,2967
Barnet,Burnt Oak,2020-11-01,Adult non fiction,2867
Barnet,Burnt Oak,2020-11-01,Adult reference,375
Barnet,Burnt Oak,2020-11-01,Barnet Book Club,6
Barnet,Burnt Oak,2020-11-01,Children's audiobook,2
Barnet,Burnt Oak,2020-11-01,Children's fiction,4394
Barnet,Burnt Oak,2020-11-01,Children's non fiction,1194
Barnet,Burnt Oak,2020-11-01,Children's reference,59
Barnet,Burnt Oak,2020-11-01,Compact disc,44
Barnet,Burnt Oak,2020-11-01,DVD certificate 12,156
Barnet,Burnt Oak,2020-11-01,DVD certificate 15,140
Barnet,Burnt Oak,2020-11-01,DVD certificate 18+,24
Barnet,Burnt Oak,2020-11-01,DVD certificate exempt,7
Barnet,Burnt Oak,2020-11-01,DVD certificate PG,62
Barnet,Burnt Oak,2020-11-01,DVD certificate U,274
Barnet,Burnt Oak,2020-11-01,Electronic devices,10
Barnet,Burnt Oak,2020-11-01,Language learning,7
Barnet,Burnt Oak,2020-11-01,Large print adult fiction,207
Barnet,Burnt Oak,2020-11-01,Large print adult non fiction,20
Barnet,Burnt Oak,2020-11-01,Music score,2
Barnet,Burnt Oak,2020-11-01,Reference,6
Barnet,Burnt Oak,2020-11-01,Teenage fiction,628
Barnet,Burnt Oak,2020-11-01,Teenage non fiction,367
Barnet,Childs Hill,2020-11-01,Adult audiobook,313
Barnet,Childs Hill,2020-11-01,Adult fiction,2686
Barnet,Childs Hill,2020-11-01,Adult non fiction,2242
Barnet,Childs Hill,2020-11-01,Adult reference,249
Barnet,Childs Hill,2020-11-01,Barnet Book Club,2
Barnet,Childs Hill,2020-11-01,Children's audiobook,6
Barnet,Childs Hill,2020-11-01,Children's fiction,4380
Barnet,Childs Hill,2020-11-01,Children's non fiction,719
Barnet,Childs Hill,2020-11-01,Children's reference,40
Barnet,Childs Hill,2020-11-01,Compact disc,54
Barnet,Childs Hill,2020-11-01,DVD certificate 12,92
Barnet,Childs Hill,2020-11-01,DVD certificate 15,66
Barnet,Childs Hill,2020-11-01,DVD certificate 18+,8
Barnet,Childs Hill,2020-11-01,DVD certificate exempt,4
Barnet,Childs Hill,2020-11-01,DVD certificate PG,41
Barnet,Childs Hill,2020-11-01,DVD certificate U,125
Barnet,Childs Hill,2020-11-01,Electronic devices,10
Barnet,Childs Hill,2020-11-01,Language learning,5
Barnet,Childs Hill,2020-11-01,Large print adult fiction,376
Barnet,Childs Hill,2020-11-01,Large print adult non fiction,28
Barnet,Childs Hill,2020-11-01,Playset,5
Barnet,Childs Hill,2020-11-01,Reference,6
Barnet,Childs Hill,2020-11-01,Teenage fiction,582
Barnet,Childs Hill,2020-11-01,Teenage non fiction,164
Barnet,Chipping Barnet,2020-11-01,Adult audiobook,564
Barnet,Chipping Barnet,2020-11-01,Adult fiction,10843
Barnet,Chipping Barnet,2020-11-01,Adult non fiction,14280
Barnet,Chipping Barnet,2020-11-01,Adult reference,1544
Barnet,Chipping Barnet,2020-11-01,Barnet Book Club,3
Barnet,Chipping Barnet,2020-11-01,British library ILL,1
Barnet,Chipping Barnet,2020-11-01,Children's audiobook,94
