Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060105154,ROYAL MAIL GROUP LIMITED,747.25,01/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060105164,ASSOCIATION OF ELECTORAL ADMINISTRA,"1,089.00",13/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060105918,BARNET BROOKSIDE METHODIST CHURCH,500.00,14/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060105981,BARNET LAWN TENNIS CLUB,750.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060105975,BROADFIELDS ACADEMY,152.25,14/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060107202,GRASVENOR AVENUE INFANT SCHOOL (ACA,460.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017841,SECURTEAM,299.25,07/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017843,SECURTEAM,220.10,07/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017956,ST STEPHENS CHURCH HALL,360.00,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017792,ST PHILIP THE APOSTLE PARISH,350.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017793,ST EDWARD THE CONFESSOR,700.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0060105963,ELECTORAL REFORM SERVICES,"4,092.07",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,0060104419,GOOD IMPRESSIONS (LONDON) LIMITED,240.00,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060107106,ROYAL MAIL GROUP LIMITED,"1,885.62",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,0010014067,DEMOCRACY COUNTS LIMITED,"1,242.80",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80017810,REUBEN AND DOROTHY THOMPSTONE,98.50,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80017803,LONDON MAYORS' ASSOCIATION,30.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060106273,MODERN MINDSET LTD,"3,000.00",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Venue Hire,0060106573,BARNET & SOUTHGATE COLLEGE,120.00,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060099992,PRIME PRODUCTION LTD,54.50,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060104081,PRIME PRODUCTION LTD,69.50,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060104108,PRIME PRODUCTION LTD,39.50,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,0060104293,REDACTED - PERSONAL DATA,255.00,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Software Licences & Support,0060106216,INTEC FOR BUSINESS LIMITED,760.00,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Joint Authorities - Third Part,0060106251,LONDON BOROUGH OF HARINGEY,"40,715.58",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0231129,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",14.06.2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0232997,GREATER LONDON AUTHORITY,"49,678.00",26.06.2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,0080018242,THE CO OPERATIVE BANK,50.00,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0232997,GREATER LONDON AUTHORITY,"4,363,157.80",26.06.2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060105962,CLYDE & CO LLP,"4,622.60",20/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080017754,DWP COMPENSATION RECOVERY UNIT,637.00,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080017756,DWP COMPENSATION RECOVERY UNIT,637.00,05/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080017900,DWP COMPENSATION RECOVERY UNIT,665.00,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080017938,DWP COMPENSATION RECOVERY UNIT,647.00,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080017975,DWP COMPENSATION RECOVERY UNIT,665.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080018004,DWP COMPENSATION RECOVERY UNIT,647.00,29/06/2018,,,,,,,,,,,,,,,,,,,,,
