Car Park,Type,Number of Free Parking Spaces ,Number of Disabled Bays ,,,
Quakers Course Car Park,Free Off Street  Parking ,43,0,,,
New Brent Street Car Park ,Free Off Street  Parking ,26,0,,,
Brunswick Park Road Car Park,Free Off Street  Parking ,20,0,,,
Church Hill Road Car park ,Free Off Street  Parking ,68,2,,,
Daws Lane Car Park ,Free Off Street  Parking ,93,5,,,
Osidge Lane Car Park,Free Off Street  Parking ,33,1,,,
Fitzjohn Avenue Car Park,Paid For Off Street  parking ,87,2,,,
Stapylton Road Car Park,Paid For Off Street  parking ,61,2,,,
Moxon Street Car Park,Paid For Off Street  parking ,59,3,,,
The Burroughs Car Park,Paid For Off Street  parking ,49,0,,,
Castle Road Car Park,Paid For Off Street  parking ,49,0,,,
Stanhope Road Car Park (LOWER),Paid For Off Street  parking ,31,1,,,
Stanhope Road Car Park (TOP),Paid For Off Street  parking ,31,1,,,
Lodge Lane Car Park,Paid For Off Street  parking ,221,9,,,
Stanhope Road Car Park (MAIN),Paid For Off Street  parking ,50,2,,,
Woodhouse Road Car Park,Paid For Off Street  parking ,10,0,,,
Perryfield Way Car Park,Paid For Off Street  parking ,66,2,,,
East Barnet Road Car Park (North),Paid For Off Street  parking ,37,2,,,
East Barnet Road Car Park (South),Paid For Off Street  parking ,20,2,,,
Watling Avenue Car Park,Paid For Off Street  parking ,221,5,,,
