Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Furniture-Purchase-Repair,60025244,CITY FURNITURE HIRE LIMITED,824.48,01/07/2015
Assurance,Assurance,General Office Expenses,40000919,OFFICE DEPOT UK LTD,35.12,24/07/2015
Assurance,Assurance,General Office Expenses,40000920,OFFICE DEPOT UK LTD,35.12,24/07/2015
Assurance,Assurance,Legal and Court Fees,60026381,LAWYERS IN LOCAL GOVERNMENT,500,14/07/2015
Assurance,Assurance,Other Indirect Employee Expens,20022210,REDACTED - PERSONAL DATA,"1,063.10",21/07/2015
Assurance,Assurance,Other Services,60025436,CITY FURNITURE HIRE LIMITED,82.4,03/07/2015
Assurance,Assurance,Other Services,60024463,REDACTED - PERSONAL DATA,785,13/07/2015
Assurance,Assurance,Other Services,60025978,REDACTED - PERSONAL DATA,"1,260.00",29/07/2015
Assurance,Assurance,Postage,60025907,ROYAL MAIL GROUP LIMITED,6.16,16/07/2015
Assurance,Assurance,Postage,60026810,ROYAL MAIL GROUP LIMITED,43.61,30/07/2015
Assurance,Assurance,Printing-Contract,40000871,OFFICE DEPOT UK LTD,28.15,23/07/2015
Assurance,Assurance,Professional Services,60026232,ELECTORAL REFORM SERVICES,"2,685.08",16/07/2015
Assurance,Assurance,Professional Services,60026259,ELECTORAL REFORM SERVICES,158.4,14/07/2015
Assurance,Assurance,Professional Services,60026715,ELECTORAL REFORM SERVICES,217,29/07/2015
Assurance,Assurance,Professional Services,60026828,ELECTORAL REFORM SERVICES,"2,856.37",29/07/2015
Assurance,Assurance,Publications,60027372,REDACTED - PERSONAL DATA,375,31/07/2015
Assurance,Assurance,Publications,60027405,REDACTED - PERSONAL DATA,300,31/07/2015
Assurance,Assurance,Publications,20022203,THE LONDON MAYORS ASSOCIATION,60,21/07/2015
Assurance,Assurance,Rents,60025416,HENDON SCHOOL (ACADEMY),73.6,03/07/2015
Assurance,Assurance,Software Licences & Support,60027832,INTEC FOR BUSINESS LIMITED,250,31/07/2015
Assurance,Assurance,Stationery,40000895,OFFICE DEPOT UK LTD,65.74,23/07/2015
Assurance,Assurance,Stationery,40000897,OFFICE DEPOT UK LTD,0.36,23/07/2015
Assurance,Assurance,Subscriptions,60011610,EQUIFAX LTD,5.12,02/07/2015
Assurance,Assurance,Subscriptions,60025954,EQUIFAX LTD,2.56,29/07/2015
Assurance,Assurance,Subscriptions,60025968,EQUIFAX LTD,15.36,27/07/2015
Assurance,Assurance,Subscriptions,60026236,EQUIFAX LTD,2.56,27/07/2015
Assurance,Assurance,Subscriptions,60026270,EQUIFAX LTD,15.36,27/07/2015
Assurance,Assurance,Subscriptions,20021574,THE INFORMATION COMMISSIONER,245,06/07/2015
Assurance,Assurance,Subscriptions,20021649,THE INFORMATION COMMISSIONER,245,06/07/2015
Assurance,Assurance,Subscriptions,20021650,THE INFORMATION COMMISSIONER,245,06/07/2015
Assurance,Assurance,Subscriptions,20021651,THE INFORMATION COMMISSIONER,245,06/07/2015
Assurance,Assurance,Training,60024064,CIPFA BUSINESS LIMITED,"4,625.00",07/07/2015
Assurance,Assurance,Translation Exp / Interpret,60026453,PRIME PRODUCTION LTD,99.5,20/07/2015
Assurance,Assurance,Ttl IT & Comms,60025689,MODERN MINDSET LTD,"1,000.00",07/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022029,ALLWEIS & COMPANY,360,17/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022030,ALLWEIS & COMPANY,960,17/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022176,AVIVA INSURANCE,"1,819.41",21/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022361,AVIVA INSURANCE,"2,287.55",28/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022166,BAKERS SOLICITORS,714,21/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012575,BROWNE JACOBSON SOLS.,571,24/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012576,BROWNE JACOBSON SOLS.,671,24/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012577,BROWNE JACOBSON SOLS.,361.5,24/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022364,CARTER LAW SOLICITORS,954,28/07/2015
Central Expenses,Central Expenses,Insurance Claims,20021893,DAC BEACHCROFT LLP,"100,000.00",13/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022026,DEPARTMENT FOR WORK & PENSIONS,637,17/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022198,DEPARTMENT FOR WORK & PENSIONS,627,21/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022369,DEPARTMENT FOR WORK & PENSIONS,627,28/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022511,DEPARTMENT FOR WORK & PENSIONS,781,31/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022196,REDACTED - PERSONAL DATA,50,22/07/2015
Central Expenses,Central Expenses,Insurance Claims,20021841,EVERSHEDS LLP,"8,100.00",10/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012513,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012515,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012516,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012517,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012518,GOLDING COLLIE & COMPANY,60,10/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012519,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012520,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012521,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012522,GOLDING COLLIE & COMPANY,60,09/07/2015
