Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2021-07-01,Adult fiction,2
Barnet,Barnet Book Club,2021-07-01,Adult non fiction,1
Barnet,Barnet Book Club,2021-07-01,Adult reference,1
Barnet,Barnet Book Club,2021-07-01,Barnet Book Club,2342
Barnet,Barnet Book Club,2021-07-01,Large print adult fiction,1
Barnet,Barnet Book Club,2021-07-01,Teenage fiction,1
Barnet,Bibliographic Services,2021-07-01,Adult audiobook,11
Barnet,Bibliographic Services,2021-07-01,Adult fiction,36
Barnet,Bibliographic Services,2021-07-01,Adult non fiction,179
Barnet,Bibliographic Services,2021-07-01,Adult reference,19
Barnet,Bibliographic Services,2021-07-01,British library ILL,8
Barnet,Bibliographic Services,2021-07-01,Children's fiction,42
Barnet,Bibliographic Services,2021-07-01,Children's non fiction,38
Barnet,Bibliographic Services,2021-07-01,Children's reference,5
Barnet,Bibliographic Services,2021-07-01,Compact disc,8
Barnet,Bibliographic Services,2021-07-01,DVD certificate 12,5
Barnet,Bibliographic Services,2021-07-01,DVD certificate 15,13
Barnet,Bibliographic Services,2021-07-01,DVD certificate 18+,4
Barnet,Bibliographic Services,2021-07-01,DVD certificate exempt,3
Barnet,Bibliographic Services,2021-07-01,DVD certificate PG,6
Barnet,Bibliographic Services,2021-07-01,DVD certificate U,17
Barnet,Bibliographic Services,2021-07-01,Large print adult fiction,17
Barnet,Bibliographic Services,2021-07-01,Large print adult non fiction,3
Barnet,Bibliographic Services,2021-07-01,Music score,1
Barnet,Bibliographic Services,2021-07-01,SLS Fiction,1
Barnet,Bibliographic Services,2021-07-01,Teenage fiction,3
Barnet,Bibliographic Services,2021-07-01,Teenage non fiction,2
Barnet,Bibliographic Services,2021-07-01,Vocal score sets,1
Barnet,Burnt Oak,2021-07-01,Adult audiobook,234
Barnet,Burnt Oak,2021-07-01,Adult fiction,3177
Barnet,Burnt Oak,2021-07-01,Adult non fiction,2989
Barnet,Burnt Oak,2021-07-01,Adult reference,374
Barnet,Burnt Oak,2021-07-01,Barnet Book Club,5
Barnet,Burnt Oak,2021-07-01,Children's audiobook,2
Barnet,Burnt Oak,2021-07-01,Children's fiction,4545
Barnet,Burnt Oak,2021-07-01,Children's non fiction,1329
Barnet,Burnt Oak,2021-07-01,Children's reference,58
Barnet,Burnt Oak,2021-07-01,Compact disc,43
Barnet,Burnt Oak,2021-07-01,DVD certificate 12,146
Barnet,Burnt Oak,2021-07-01,DVD certificate 15,140
Barnet,Burnt Oak,2021-07-01,DVD certificate 18+,24
Barnet,Burnt Oak,2021-07-01,DVD certificate exempt,8
Barnet,Burnt Oak,2021-07-01,DVD certificate PG,66
Barnet,Burnt Oak,2021-07-01,DVD certificate U,267
Barnet,Burnt Oak,2021-07-01,Electronic devices,10
Barnet,Burnt Oak,2021-07-01,Language learning,7
Barnet,Burnt Oak,2021-07-01,Large print adult fiction,216
Barnet,Burnt Oak,2021-07-01,Large print adult non fiction,19
Barnet,Burnt Oak,2021-07-01,Reference,8
Barnet,Burnt Oak,2021-07-01,Teenage fiction,716
Barnet,Burnt Oak,2021-07-01,Teenage non fiction,409
Barnet,Childs Hill,2021-07-01,Adult audiobook,322
Barnet,Childs Hill,2021-07-01,Adult fiction,2124
Barnet,Childs Hill,2021-07-01,Adult non fiction,2276
Barnet,Childs Hill,2021-07-01,Adult reference,248
Barnet,Childs Hill,2021-07-01,Barnet Book Club,2
Barnet,Childs Hill,2021-07-01,Children's audiobook,5
Barnet,Childs Hill,2021-07-01,Children's fiction,3923
Barnet,Childs Hill,2021-07-01,Children's non fiction,764
Barnet,Childs Hill,2021-07-01,Children's reference,40
Barnet,Childs Hill,2021-07-01,Compact disc,53
Barnet,Childs Hill,2021-07-01,DVD certificate 12,90
Barnet,Childs Hill,2021-07-01,DVD certificate 15,65
Barnet,Childs Hill,2021-07-01,DVD certificate 18+,8
Barnet,Childs Hill,2021-07-01,DVD certificate exempt,4
Barnet,Childs Hill,2021-07-01,DVD certificate PG,40
Barnet,Childs Hill,2021-07-01,DVD certificate U,125
Barnet,Childs Hill,2021-07-01,Electronic devices,10
Barnet,Childs Hill,2021-07-01,Language learning,5
Barnet,Childs Hill,2021-07-01,Large print adult fiction,376
Barnet,Childs Hill,2021-07-01,Large print adult non fiction,26
Barnet,Childs Hill,2021-07-01,Reference,8
Barnet,Childs Hill,2021-07-01,Teenage fiction,600
Barnet,Childs Hill,2021-07-01,Teenage non fiction,188
Barnet,Chipping Barnet,2021-07-01,Adult audiobook,604
Barnet,Chipping Barnet,2021-07-01,Adult fiction,11740
Barnet,Chipping Barnet,2021-07-01,Adult fiction - Most wanted,9
Barnet,Chipping Barnet,2021-07-01,Adult non fiction,14778
Barnet,Chipping Barnet,2021-07-01,Adult non fiction - Most wante,4
Barnet,Chipping Barnet,2021-07-01,Adult reference,1498
Barnet,Chipping Barnet,2021-07-01,Barnet Book Club,32
Barnet,Chipping Barnet,2021-07-01,British library ILL,1
Barnet,Chipping Barnet,2021-07-01,Children's audiobook,90
Barnet,Chipping Barnet,2021-07-01,Children's fiction,11813
