Number of new clients for whom an assessment was completed during the period by ethnicity and outcome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age 18 to 64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Age 65 and over,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total Number of Service Users,
,Some or all (new) services intended or already started,,,,,,,No (new) services offered or intended to be provided,,,,,,,(New) service(s) offered but declined,,,,,,,Other sequel to assessment,,,,,,,Age 18 to 64 Total,Some or all (new) services intended or already started,,,,,,,No (new) services offered or intended to be provided,,,,,,,(New) service(s) offered but declined,,,,,,,Other sequel to assessment,,,,,,,Age 65 and over Total,,
,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,Some or all (new) services intended or already started Total,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,No (new) services offered or intended to be provided Total,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,(New) service(s) offered but declined Total,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,Other sequel to assessment Total,Number of Service Users,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,Some or all (new) services intended or already started Total,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,No (new) services offered or intended to be provided Total,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,(New) service(s) offered but declined Total,White,Mixed,Asian or Asian British,Black or Black British,Chinese or Other,Not Stated,Other sequel to assessment Total,Number of Service Users,,
Year,Number of Service Users,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005/06,235,10,40,25,20,35,365,180,5,35,35,30,50,335,20,0,5,0,0,5,30,130,0,35,20,25,55,270,1005,800,5,55,20,45,35,950,600,5,70,15,25,30,750,140,0,10,5,5,10,175,610,0,70,5,20,85,795,2665,3670,
2006/07,180,15,30,25,15,20,285,100,0,20,25,15,20,175,10,0,5,0,0,5,20,50,5,10,10,5,5,90,570,925,5,90,15,20,25,1085,680,5,65,15,20,35,820,165,0,15,5,0,10,195,140,0,10,5,5,5,175,2280,2845,
2007/08,155,5,55,15,25,30,290,55,0,15,10,10,15,105,5,0,0,0,0,0,10,65,0,10,10,20,5,115,520,1015,15,100,25,25,20,1195,225,0,15,5,5,5,255,130,0,15,5,0,5,160,75,0,5,0,5,5,90,1705,2220,
2008/09,205,10,45,40,40,5,345,95,5,20,10,25,15,170,5,0,0,0,0,0,10,125,5,25,25,25,0,205,730,1230,5,135,35,30,20,1460,165,0,20,5,5,10,210,65,0,5,5,0,0,80,100,0,10,5,5,0,120,1865,2595,
2009/10,310,10,50,55,35,15,475,55,0,20,15,10,5,105,10,0,0,5,0,0,15,75,5,25,35,25,5,170,760,1070,5,110,20,25,20,1250,140,0,15,5,5,5,170,55,0,5,0,5,0,65,75,0,10,0,5,0,90,1575,2335,
2010/11,320,15,50,55,30,10,480,20,0,10,10,5,0,45,5,0,0,0,0,0,10,110,5,25,35,35,5,215,750,1145,0,105,40,35,15,1345,95,0,10,0,0,0,105,25,0,5,0,0,0,35,95,0,10,0,5,0,110,1590,2340,
2011/12,340,15,70,70,100,35,630,25,0,5,5,5,0,45,5,0,0,0,0,0,5,75,5,15,20,25,5,145,825,1170,5,125,35,30,30,1400,90,0,15,5,5,0,115,15,0,5,0,0,0,15,90,0,10,0,0,0,105,1640,2465,
2012/13,325,20,55,55,120,25,600,25,0,10,5,5,0,55,5,0,0,0,5,0,10,80,0,20,15,25,0,145,805,1100,0,145,35,45,35,1360,120,0,50,15,5,10,195,20,0,5,0,5,0,30,75,0,15,5,0,5,100,1685,2495,
2013/14,300,15,60,45,95,35,550,40,5,15,5,5,5,75,10,0,5,0,0,0,20,80,5,10,25,25,10,155,800,1175,10,175,40,35,50,1485,180,0,25,5,5,5,225,60,0,15,0,0,0,75,55,0,10,0,0,5,70,1855,2655,
