Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Assurance,Assurance Management,Training,20004319,THE UNIVERSITY OF BIRMINGHAM,500,09/04/2014
Assurance,Assurance Management,Training,20004322,THE UNIVERSITY OF BIRMINGHAM,500,09/04/2014
Assurance,Governance,Postage,20004840,FINANCIAL DATA MANAGEMENT LTD,"3,237.98",16/04/2014
Assurance,Governance,Printing-Contract,20004842,FINANCIAL DATA MANAGEMENT LTD,"1,139.59",16/04/2014
Assurance,Governance,Printing-Contract,20004843,FINANCIAL DATA MANAGEMENT LTD,"3,438.86",16/04/2014
Assurance,Governance,Telephones Calls,20005577,BRITISH TELECOM PLC,"6,753.91",24/04/2014
Assurance,Governance,Venue Hire,20004897,COMMUNITY FOCUS,"1,205.10",16/04/2014
Assurance,Internal Audit & CAFT,Professional Services,20005485,PRICEWATERHOUSE COOPERS,718,22/04/2014
Assurance,Internal Audit & CAFT,Professional Services,20005486,PRICEWATERHOUSE COOPERS,718,22/04/2014
Assurance,Internal Audit & CAFT,Professional Services,20005487,PRICEWATERHOUSE COOPERS,"12,825.00",22/04/2014
Central Expenses,Central Expenses,Consultants Fees,20004759,GRANT THORNTON UK LLP,"56,025.00",16/04/2014
Central Expenses,Central Expenses,Insurance Claims,20004009,ADMIRAL INSURANCE,"2,411.82",28/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005789,BAKER & CO SOLICITORS,"55,000.00",24/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005816,BARKER AUSTIN SOLICITORS,"4,250.00",28/04/2014
Central Expenses,Central Expenses,Insurance Claims,20004634,CLYDE & CO LLP,765,14/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005168,CORDNER LEWIS SOLICITORS,"9,000.00",23/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005308,DAC BEECHCROFT LLP,"6,000.00",23/04/2014
Central Expenses,Central Expenses,Insurance Claims,20004030,DEPARTMENT FOR WORK AND PENSIONS,615,28/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005242,DEPARTMENT FOR WORK AND PENSIONS,600,28/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005783,DEPARTMENT FOR WORK AND PENSIONS,700.15,24/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005784,DEPARTMENT FOR WORK AND PENSIONS,"1,552.50",24/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005817,DEPARTMENT FOR WORK AND PENSIONS,816,28/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005227,ENTERPRISE RENT-A-CAR,774.81,28/04/2014
Central Expenses,Central Expenses,Insurance Claims,20004028,INSURE THE BOX,647.69,23/04/2014
Central Expenses,Central Expenses,Insurance Claims,10000065,LEGAL COSTS NEGOTIATORS,"1,398.90",16/04/2014
Central Expenses,Central Expenses,Insurance Claims,10000067,LEGAL COSTS NEGOTIATORS,791.41,16/04/2014
Central Expenses,Central Expenses,Insurance Claims,10000074,LEGAL COSTS NEGOTIATORS,"1,267.33",16/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005305,LYONS DAVIDSON SOLICITORS,"3,000.00",23/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005741,M P H SOLICITORS,"6,375.00",23/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005738,OSBORNES SOLICITORS,"5,700.00",24/04/2014
Central Expenses,Central Expenses,Insurance Claims,20004004,P J W LEGAL,"6,530.16",23/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005821,PLEXUS LAW,"6,500.00",28/04/2014
Central Expenses,Central Expenses,Insurance Claims,20004032,RSA INSURANCE LTD,840.16,23/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005742,SILVERBECK RYMER SOLICITORS,"10,350.00",23/04/2014
Central Expenses,Central Expenses,Insurance Claims,20005190,THE PERSONAL INJURY PRACTICE,"7,500.00",23/04/2014
Central Expenses,Central Expenses,Joint Authorities - Third Part,20004308,LONDON BOROUGH OF HARINGEY,"52,744.32",14/04/2014
Central Expenses,Central Expenses,Legal and Court Fees,20005015,LOCAL GOVERNMENT ASSOCIATION,"10,149.02",16/04/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payments,20005965,ENVIRONMENT AGENCY,"74,022.75",29/04/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payments,20005964,LEE VALLEY REGIONAL PARK AUTH.,"33,699.99",29/04/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payments,20005419,LONDON PENSIONS FUND AUTHORITY,"50,280.90",16/04/2014
Central Expenses,Central Expenses,Pensions To Retired Employees,20004698,LONDON PENSIONS FUND AUTHORITY,"3,979.10",14/04/2014
Commissioning Group,Commercial,Legal and Court Fees,20004821,TROWERS & HAMLINS,"1,913.61",14/04/2014
Commissioning Group,Commercial,Software Purchases,20004435,4PROJECTS LTD,"2,250.00",22/04/2014
Commissioning Group,Commissioning Group,Consultants Fees,20004097,APPIA INFRASTRUCTURE SOLUTIONS LTD,"27,000.00",09/04/2014
Commissioning Group,Commissioning Group,Consultants Fees,20004627,KPMG FEES ACCOUNT,"14,550.00",14/04/2014
Commissioning Group,Commissioning Group,Consultants Fees,20004253,THE INNOVATION UNIT LTD,"3,000.00",16/04/2014
Commissioning Group,Commissioning Group,Other Services,20004223,VOLKER HIGHWAYS CROWLEY LIMITED,"45,631.36",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004224,VOLKER HIGHWAYS CROWLEY LIMITED,"66,823.07",14/04/2014
