Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60063689,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,480.00,28/09/2016
Assurance,Assurance,Advertising,60062497,JOBS GO PUBLIC LTD,"1,000.00",16/09/2016
Assurance,Assurance,Equipment and Materials Purcha,60061322,CITY FURNITURE HIRE LIMITED,785.25,02/09/2016
Assurance,Assurance,Equipment and Materials Purcha,60061888,EASYCRATE LTD,818.80,20/09/2016
Assurance,Assurance,Equipment and Materials Purcha,80005943,RBL POPPY APPEAL,542.75,23/09/2016
Assurance,Assurance,Furniture-Purchase-Repair,60060835,WAGSTAFF INTERIORS GROUP,"1,906.56",06/09/2016
Assurance,Assurance,Other Indirect Employee Expens,80005995,COSTERMONGERS CHARITY FUND,40.00,30/09/2016
Assurance,Assurance,Other Indirect Employee Expens,80005941,THE LONDON MAYORS' ASSOCIATION,40.00,23/09/2016
Assurance,Assurance,Other Indirect Employee Expens,80005951,THE LONDON MAYORS' ASSOCIATION,40.00,23/09/2016
Assurance,Assurance,Other Indirect Employee Expens,80005902,THE MAYOR'S CHARITY,56.00,23/09/2016
Assurance,Assurance,Other Indirect Employee Expens,80005963,THE MAYOR'S CHARITY APPEAL,70.00,30/09/2016
Assurance,Assurance,Postage,60062582,ROYAL MAIL GROUP LIMITED,"4,250.37",12/09/2016
Assurance,Assurance,Postage,60063740,ROYAL MAIL GROUP LIMITED,94.00,29/09/2016
Assurance,Assurance,Professional Services,10013451,ELECTORAL REFORM SERVICES,"1,365.27",08/09/2016
Assurance,Assurance,Professional Services,10013452,ELECTORAL REFORM SERVICES,"4,359.70",08/09/2016
Assurance,Assurance,Professional Services,10013453,ELECTORAL REFORM SERVICES,"6,318.23",08/09/2016
Assurance,Assurance,Professional Services,10013454,ELECTORAL REFORM SERVICES,"10,668.04",08/09/2016
Assurance,Assurance,Professional Services,60062601,ELECTORAL REFORM SERVICES,901.29,29/09/2016
Assurance,Assurance,Professional Services,60062609,ELECTORAL REFORM SERVICES,"1,416.66",12/09/2016
Assurance,Assurance,Professional Services,60063222,ELECTORAL REFORM SERVICES,"11,644.71",29/09/2016
Assurance,Assurance,Rents,60054175,CHURCH OF ST MARY MAGDALEN,500.00,09/09/2016
Assurance,Assurance,Rents,80006000,TENT EVENTS,"1,096.00",30/09/2016
Assurance,Assurance,Rents,60063310,THE ROYAL BRITISH LEGION,675.00,27/09/2016
Assurance,Assurance,Rents,60063341,THE ROYAL BRITISH LEGION,675.00,27/09/2016
Assurance,Assurance,Software Licences & Support,60061837,HAMILTON RENTALS LTD,188.00,16/09/2016
Assurance,Assurance,Stationery,60063188,OFFICE DEPOT UK LTD,-440.15,30/09/2016
Assurance,Assurance,Subscriptions,60061242,NATIONAL CRIME AGENCY,455.00,08/09/2016
Assurance,Assurance,Training,60061673,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,95.00,14/09/2016
Assurance,Assurance,Translation Exp / Interpret,60063374,PRIME PRODUCTION LTD,39.50,23/09/2016
Assurance,Assurance,Translation Exp / Interpret,60063378,PRIME PRODUCTION LTD,39.50,23/09/2016
Assurance,Assurance,Translation Exp / Interpret,60061881,REDACTED - PERSONAL DATA,"1,030.00",21/09/2016
Assurance,Assurance,Ttl IT & Comms,60062959,BRITISH TELECOM PLC,"3,808.86",16/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005849,ALBANY ASSISTANCE LTD,"3,228.71",23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005606,AMV LAW,"1,550.00",13/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005733,AXA INSURANCE,728.54,13/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005734,BROWNE JACOBSON LLP,"3,270.00",13/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005858,BROWNE JACOBSON LLP,"3,720.00",21/09/2016
Central Expenses,Central Expenses,Insurance Claims,60060344,CHARLES DUKES ASSESSORS,60.00,20/09/2016
Central Expenses,Central Expenses,Insurance Claims,60061350,CITY SUBURBAN TREE SURGEONS LTD,209.00,01/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005913,CLARKE BARNES SOLICITORS,"2,924.00",23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005982,CORNWALL HOUSE SURGERY,30.00,30/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005876,DAB RESTORATION LTD,480.00,23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005715,DAC BEACHCROFT CLAIMS LTD,"19,000.00",12/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005609,DWP COMPENSATION RECOVERY UNIT,615.00,08/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005610,DWP COMPENSATION RECOVERY UNIT,627.00,08/09/2016
