Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,0030105532,COMENSURA LIMITED,632.16,05/01/2016
Assurance,Assurance,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1028.88,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.53,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-3.24,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-1.3,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.51,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.88,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-3.6,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-2.19,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-2.48,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.92,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.45,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.07,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-3.75,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.09,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-1.53,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.9,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-1.94,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-5.41,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-2.6,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-7.96,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.65,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.19,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.5,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.71,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-3.24,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.95,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.51,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.5,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-3.35,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.51,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-20.98,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-20.98,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-0.56,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-3.6,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-1,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-2.71,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-1.75,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.38,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.35,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-3.97,05/01/2016
Commercial,Customer Support Group,Other Contribution,0030105532,COMENSURA LIMITED,-4.51,05/01/2016
Commercial,Parking & Infrastructure,Travelling Expenses,0030105532,COMENSURA LIMITED,3,05/01/2016
Commercial,Parking & Infrastructure,Travelling Expenses,0030105532,COMENSURA LIMITED,3,05/01/2016
Commercial,Parking & Infrastructure,Travelling Expenses,0030105532,COMENSURA LIMITED,3,05/01/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1319.35,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,361.8,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2778.8,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,366.32,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,3097.52,05/01/2016
Commissioning,Commissioning,Travelling Expenses,0030105532,COMENSURA LIMITED,5.1,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1311.63,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2805.4,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1753.35,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1750,05/01/2016
