Ward,Surname,First Name,Description,Votes,Elected
Brunswick Park,Depala,Mukesh Harilal,The Conservative Party Candidate,2362,
Brunswick Park,Enderby,Clareine,Liberal Democrats,321,
Brunswick Park,Farbey,David Samuel,Green Party,443,
Brunswick Park,Hughes,Michael James,Liberal Democrats,263,
Brunswick Park,Levine,Kathy,Labour Party,2369,Elected
Brunswick Park,Magoba,Clement,Labour Party,2184,
Brunswick Park,Palmer,Andy,Labour Party,2293,
Brunswick Park,Rutter�,Lisa,The Conservative Party Candidate,2517,Elected
Brunswick Park,Seger,Roy,Liberal Democrats,221,
Brunswick Park,Weeden-Sanz,Roberto,The Conservative Party Candidate,2586,Elected
Burnt Oak,Aaron,Jack Oliver,The Conservative Party Candidate,985,
Burnt Oak,Conway,Sara Tracey,Labour Party,2440,Elected
Burnt Oak,Dragomirova,Ekaterina Tsenkova,The Conservative Party Candidate,755,
Burnt Oak,Marks,Robin Christopher,Liberal Democrat,253,
Burnt Oak,Naqvi,Ammar,Labour Party,2320,Elected
Burnt Oak,O-Macauley,Charlie,Labour Party,2321,Elected
Burnt Oak,Richer,Nicole Alison,The Conservative Party Candidate,892,
Burnt Oak,Samuel,Ben,Green Party,364,
Burnt Oak,Watkins,Millicent,Liberal Democrat,187,
Burnt Oak,Zahed,Mosa,Liberal Democrat,129,
Childs Hill,Clarke,Anne Marie Bates,Labour Party,2224,Elected
Childs Hill,Cohen,Jack Bernard,Liberal Democrat,1279,
Childs Hill,Ferguson,Jemma Louise,Green Party,406,
Childs Hill,Gearson,Vanessa Rosa,The Conservative Party Candidate,2222,
Childs Hill,Palmer,Susette Sandra,Liberal Democrat,1126,
Childs Hill,Pate,Lisa Marie,Labour Party,2080,
Childs Hill,Patel,Sachin,Liberal Democrat,876,
Childs Hill,Ryde,Shimon,The Conservative Party Candidate,2262,Elected
Childs Hill,Young,Nigel Herbert,Labour Party,1877,
Childs Hill,Zinkin,Peter John Louis,The Conservative Party Candidate,2243,Elected
Colindale,Ezimako,Jethro,The Conservative Party Candidate,1005,
Colindale,Gupta,Anshul,The Conservative Party Candidate,879,
Colindale,Hargreaves,Nicola Louise,Liberal Democrat,415,
Colindale,Matenaers,Christian Alexander,Liberal Democrat,375,
Colindale,Mnili,Sabah,The Conservative Party Candidate,818,
Colindale,Mukadam,Mubin,Liberal Democrat,222,
Colindale,Narenthira,Nagus,Labour Party,3121,Elected
Colindale,Sargeant,Gill,Labour Party,2912,Elected
Colindale,Zubairi,Zakia,Labour Party,2831,Elected
Coppetts,Coakley Webb,Pauline Veronica Mary,Labour Party,2767,Elected
Coppetts,Cohen,Daniel Benjamin,The Conservative Party Candidate,1358,
Coppetts,Hughes,Julia Kate,Liberal Democrats,493,
Coppetts,Ollier,Alexander Timothy,Liberal Democrats,401,
Coppetts,Patel,Reema,Labour Party,2793,Elected
Coppetts,Rawlings,Barry John,Labour Party,2778,Elected
Coppetts,Rees,Melvyn Kurt,Liberal Democrats,381,
Coppetts,Skeja,Anila,The Conservative Party Candidate,1247,
Coppetts,Stewart,Luke Kieran,The Conservative Party Candidate,1300,
East Barnet,Bullen,David Lewis,Liberal Democrats,323,
East Barnet,Byers,Felix Alexander,The Conservative Party Candidate,2429,Elected
East Barnet,Cohen,Philip John,Labour Party,2399,
East Barnet,Cooper,Jo,Labour Party,2509,Elected
East Barnet,Curati,Margaret,Green Party,498,
East Barnet,Finlayson,Jon,Liberal Democrats,339,
East Barnet,Hooker,Sean James,Liberal Democrats,302,
East Barnet,Pavanakumar,Pavan,The Conservative Party Candidate,2310,
East Barnet,Pearce,Anne Marie Denise,The Conservative Party Candidate,2365,
East Barnet,Williams,Laurie,Labour Party,2509,Elected
East Finchley,Arram,Joyce Muriel,Liberal Democrats,545,
East Finchley,Farrier,Claire,Labour Party,3151,Elected
East Finchley,Gheasuddin,Adam,The Conservative Party Candidate,1073,
East Finchley,Iwi,Diana Cecily,Liberal Democrats,377,
East Finchley,Lynch,Noel Thomas,Green Party lead candidate,416,
East Finchley,Marks,Lucy,The Conservative Party Candidate,1176,
East Finchley,McKinley,James David,The Conservative Party Candidate,1123,
East Finchley,Mellows,David Harold,Green Party,287,
East Finchley,Mittra,Arjun Kumar,Labour Party,3158,Elected
East Finchley,Moore,Alison,Labour Party,3094,Elected
East Finchley,Norman,Stephen Paul Howard,Green Party,313,
East Finchley,Stern,Jonathon Abner,Liberal Democrats,351,
Edgware,Barber,Stephen David,Liberal Democrat,273,
Edgware,Bilbow,Andrea Lesley,Labour Party,1311,
Edgware,Dhanani-Sumaria,Kunal,Green Party,407,
Edgware,Ferrero Tijera,Jose-Angel,Liberal Democrat,252,
