Category,Type,Total Number,Total %
Gender,Female,987,59.21%
Gender,Male,668,40.07%
Gender,Unknown,12,0.72%
Age Band,Under 18-21,25,1.50%
Age Band,22-29,194,11.64%
Age Band,30-39,354,21.24%
Age Band,40-49,381,22.86%
Age Band,50-64,640,38.39%
Age Band,65-74,64,3.84%
Age Band,75+,9,0.54%
Ethnic Group,(blank),185,11.10%
Ethnic Group,WHITE - BRITISH,756,45.35%
Ethnic Group,OTHER BLACK BACKGROUND,27,1.62%
Ethnic Group,BLACK OR BLACK BRITISH - AFRICAN,115,6.90%
Ethnic Group,WHITE - OTHER,147,8.82%
Ethnic Group,ASIAN OR ASIAN BRITISH - INDIAN,103,6.18%
Ethnic Group,BLACK OR BLACK BRITISH - CARIBBEAN,109,6.54%
Ethnic Group,CHINESE,7,0.42%
Ethnic Group,WHITE IRISH,45,2.70%
Ethnic Group,OTHER ASIAN BACKGROUND,17,1.02%
Ethnic Group,NOT KNOWN,69,4.14%
Ethnic Group,MIXED - WHITE AND BLACK CARIBBEAN,14,0.84%
Ethnic Group,ASIAN OR ASIAN BRITISH - BANGLADESHI,18,1.08%
Ethnic Group,OTHER MIXED BACKGROUND,16,0.96%
Ethnic Group,ASIAN OR ASIAN BRITISH - PAKISTANI,13,0.78%
Ethnic Group,MIXED - WHITE AND ASIAN,11,0.66%
Ethnic Group,OTHER ETHNIC GROUP,6,0.36%
Ethnic Group,MIXED - WHITE AND BLACK AFRICAN,10,0.60%
Disabled Y/N,(blank),175,10.50%
Disabled Y/N,N,1306,78.34%
Disabled Y/N,P,108,6.48%
Disabled Y/N,Y,78,4.68%
Same gender as at birth,No/prefer not to say,6,0.36%
Same gender as at birth,Yes,220,13.20%
Same gender as at birth,Not Known,1441,86.44%
Sexual Orientation,(blank),245,14.70%
Sexual Orientation,HETEROSEXUAL,1099,65.93%
Sexual Orientation,INFORMATION REFUSED,279,16.74%
Sexual Orientation,GAY MAN,20,1.20%
Sexual Orientation,BISEXUAL,9,0.54%
Sexual Orientation,GAY WOMAN/ LESBIAN,15,0.90%
Sexual Orientation,OTHER,0,0.00%
Religion or Belief,(blank),185,11.10%
Religion or Belief,CHRISTIAN,698,41.87%
Religion or Belief,NO RESPONSE ON FAITH,34,2.04%
Religion or Belief,ATHEIST,66,3.96%
Religion or Belief,NO RELIGION,229,13.74%
Religion or Belief,MUSLIM,75,4.50%
Religion or Belief,PREFER NOT TO SAY,140,8.40%
Religion or Belief,SIKH,7,0.42%
Religion or Belief,BUDDHIST,9,0.54%
Religion or Belief,HINDU,81,4.86%
Religion or Belief,OTHER FAITH,47,2.82%
Religion or Belief,JEWISH,43,2.58%
Religion or Belief,AGNOSTIC,41,2.46%
Religion or Belief,JAIN,6,0.36%
Religion or Belief,NO FORM RETURNED,6,0.36%
Civil Status ,CIVIL PARTNER,15,0.90%
Civil Status ,COHAB,126,7.56%
Civil Status ,DIVORCED,66,3.96%
Civil Status ,MARRIED,560,33.59%
Civil Status ,PREFER NOT TO SAY,92,5.52%
Civil Status ,SEPERATED,19,1.14%
Civil Status ,SINGLE,565,33.89%
Civil Status ,UNKNOWN,216,12.96%
Civil Status ,WIDOWED,8,0.48%
