Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Assurance,Assurance,Agency/Interim Non Hays,60032101,REDACTED - PERSONAL DATA,120,17/12/2015
Assurance,Assurance,Equipment and Materials Purcha,20027038,HAVEN BISTRO & BAR,"1,552.11",15/12/2015
Assurance,Assurance,Equipment and Materials Purcha,20026797,HENDON SEA TRAINING CORPS.,867,10/12/2015
Assurance,Assurance,General Office Expenses,40001223,OFFICE DEPOT UK LTD,2.28,10/12/2015
Assurance,Assurance,General Office Expenses,40001240,OFFICE DEPOT UK LTD,6.67,18/12/2015
Assurance,Assurance,General Office Expenses,40001268,OFFICE DEPOT UK LTD,6.4,23/12/2015
Assurance,Assurance,General Office Expenses,40001292,OFFICE DEPOT UK LTD,25.65,29/12/2015
Assurance,Assurance,Other Services,60039935,ELECTORAL REFORM SERVICES,"4,295.30",07/12/2015
Assurance,Assurance,Other Services,60041028,ELECTORAL REFORM SERVICES,"2,403.84",17/12/2015
Assurance,Assurance,Other Services,60041345,ELECTORAL REFORM SERVICES,"3,273.80",29/12/2015
Assurance,Assurance,Other Services,60041814,REDACTED - PERSONAL DATA,515,24/12/2015
Assurance,Assurance,Other Services,20026571,THE INFORMATION COMMISSIONER,35,04/12/2015
Assurance,Assurance,Postage,60036019,ROYAL MAIL GROUP LIMITED,"1,524.15",02/12/2015
Assurance,Assurance,Postage,60039881,ROYAL MAIL GROUP LIMITED,94,07/12/2015
Assurance,Assurance,Postage,60039928,ROYAL MAIL GROUP LIMITED,0.44,07/12/2015
Assurance,Assurance,Postage,60040511,ROYAL MAIL GROUP LIMITED,"1,361.52",11/12/2015
Assurance,Assurance,Professional Services,60040807,ELECTORAL REFORM SERVICES,139.5,15/12/2015
Assurance,Assurance,Professional Services,60038238,PRICEWATERHOUSE COOPERS,"8,000.00",02/12/2015
Assurance,Assurance,Professional Services,60038275,PRICEWATERHOUSE COOPERS,"3,000.00",02/12/2015
Assurance,Assurance,Professional Services,60038305,PRICEWATERHOUSE COOPERS,"7,000.00",02/12/2015
Assurance,Assurance,Stationery,40001207,OFFICE DEPOT UK LTD,119,03/12/2015
Assurance,Assurance,Stationery,40001225,OFFICE DEPOT UK LTD,65.74,10/12/2015
Assurance,Assurance,Stationery,40001227,OFFICE DEPOT UK LTD,65.74,10/12/2015
Assurance,Assurance,Stationery,40001228,OFFICE DEPOT UK LTD,65.74,10/12/2015
Assurance,Assurance,Stationery,40001276,OFFICE DEPOT UK LTD,32.87,23/12/2015
Assurance,Assurance,Subscriptions,60038531,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,484,15/12/2015
Assurance,Assurance,Subscriptions,60039869,CHARTERED INST. INTERNAL AUDITORS,475,07/12/2015
Assurance,Assurance,Subscriptions,60041307,COMPANIES HOUSE,4,22/12/2015
Assurance,Assurance,Subscriptions,60040182,EQUIFAX LTD,"6,012.20",14/12/2015
Assurance,Assurance,Subscriptions,60039834,ITS TRAINING (UK) LTD,"3,276.00",09/12/2015
Assurance,Assurance,Training,60039923,ITS TRAINING (UK) LTD,"3,036.30",07/12/2015
Central Expenses,Central Expenses,Audit Fee,10012940,BDO LLP,"85,012.50",29/12/2015
Central Expenses,Central Expenses,Early Retirement Service Contr,20026434,TEACHERS PENSION,"23,202.63",17/12/2015
Central Expenses,Central Expenses,Insurance Claims,80001627,BISHOP LLOYD & JACKSON,"3,500.00",22/12/2015
Central Expenses,Central Expenses,Insurance Claims,60038623,CHARLES DUKES ASSESSORS,60,18/12/2015
Central Expenses,Central Expenses,Insurance Claims,60028139,CITY SUBURBAN TREE SURGEONS LTD,304.02,04/12/2015
Central Expenses,Central Expenses,Insurance Claims,60040201,CITY SUBURBAN TREE SURGEONS LTD,319.99,29/12/2015
Central Expenses,Central Expenses,Insurance Claims,60036751,CLYDE & CO LLP,441.5,14/12/2015
Central Expenses,Central Expenses,Insurance Claims,60038068,CLYDE & CO LLP,"1,335.00",03/12/2015
Central Expenses,Central Expenses,Insurance Claims,60039068,CLYDE & CO LLP,"1,380.00",03/12/2015
Central Expenses,Central Expenses,Insurance Claims,60037107,GOLDING COLLIE & COMPANY,60,21/12/2015
Central Expenses,Central Expenses,Insurance Claims,80001435,GOODGE LAW GENERAL CLIENTS ACC,"1,601.35",07/12/2015
Central Expenses,Central Expenses,Insurance Claims,20027291,GREGORY ABRAMS DAVIDSON LLP,"30,950.00",24/12/2015
Central Expenses,Central Expenses,Insurance Claims,80001511,JEMCA EDGWARE ROAD,"2,779.24",04/12/2015
Central Expenses,Central Expenses,Insurance Claims,60038833,JOHNSON AUSTIN PARTNERSHIP LLP,650,21/12/2015
Central Expenses,Central Expenses,Insurance Claims,80001491,SCOTT REES & CO. SOLICITORS,354,01/12/2015
Central Expenses,Central Expenses,Insurance Claims,60033253,THE BARNETGROUP LIMITED,"1,500.17",29/12/2015
Central Expenses,Central Expenses,Insurance Claims,80001545,TRADE UNION LEGAL LLP,"1,374.00",11/12/2015
Central Expenses,Central Expenses,Insurance Claims,80001590,TRUE SOLICITORS LLP,"4,697.00",18/12/2015
Central Expenses,Central Expenses,Joint Authorities - Third Party,EBX0094332,NORTH LONDON WASTE AUTHORITY,"894,643.00",23/12/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0093860,ENVIRONMENT AGENCY,"75,627.75",17/12/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0093452,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",16/12/2015
