Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,028.88",02/10/2015
Assurance,Assurance,Agency/Interim Hays,30094511,COMENSURA LIMITED,851.66,02/10/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,615.94",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,358.62,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,155.40,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,621.60,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,155.40,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,932.40,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,142.17",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,778.80",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"3,484.71",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,633.82,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,433.79,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,433.79,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,575.00",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,020.24",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,685.44,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,361.15",02/10/2015
Commissioning,Commissioning,Travelling Expenses,30094511,COMENSURA LIMITED,35.00,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"3,588.95",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,241.76",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,493.75",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,164.00",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,575.00",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,922.62",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,389.40",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,740.00",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"3,417.90",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,785.70,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,592.35,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,808.30",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,575.00",02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,373.84,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,931.32,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,753.35",02/10/2015
Commissioning,Commissioning,Travelling Expenses,30094511,COMENSURA LIMITED,49.95,02/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30094511,COMENSURA LIMITED,903.60,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,599.15,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,30.34,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,454.53,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,723.32,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,440.99,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,667.28",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,381.14,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,637.30",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,223.30",02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,30.40,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,361.66,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,481.20",02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,4.44,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,7.03,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,5.18,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,599.85,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,494.06,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,885.23,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,879.58,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,889.80,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,889.20,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,261.76,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,428.65,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,549.10,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,924.92",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,653.44,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,517.95",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,324.10,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,912.60,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,290.25,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,3.00,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,069.05",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,523.52",02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,16.90,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,100.00,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,874.00,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,490.24,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,458.63,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,116.80",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,233.78,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,564.76,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,370.53",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,015.68",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,472.77",02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,4.00,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,12.21,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,771.12,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,288.12",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,272.00",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,766.08,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,474.00",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,269.75",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,615.33",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,599.15,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,30.34,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,599.15,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,30.34,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,30.34,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,599.15,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,523.52",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,324.80",02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,21.00,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,736.12,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,684.08",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,067.20",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,698.05,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,272.96",02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,25.90,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,284.48",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,371.00,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,815.42,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,223.04",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,438.91",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,418.47,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,618.55,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,1.85,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,380.29",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,393.44,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,177.56",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,985.44,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,482.41,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,270.48,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,391.04",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,860.72,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,630.05",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,749.98,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,651.60,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,963.36,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,515.97",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,647.43,02/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094511,COMENSURA LIMITED,7.50,02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,"1,777.65",02/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094511,COMENSURA LIMITED,781.85,02/10/2015
