Councillor,Expected,Present,% of Expected  Attended,Absent (of Expected inc apologies),% of Absent,Apologies (of absences),% of apologies per absence,In attendance
Councillor Adam Langleben,8,7,88,1,12,1,100,
Councillor Agnes Slocombe,19,19,100,0,N/A,N/A,N/A,1
Councillor Alan Schneiderman,13,12,92,1,8,1,100,
Councillor Alison Cornelius,22,21,95,1,5,1,100,
Councillor Alison Moore,9,9,100,0,N/A,N/A,N/A,
Councillor Alon Or-bach,10,8,80,2,20,2,100,
Councillor Ammar Naqvi,9,9,100,0,N/A,N/A,N/A,
Councillor Andreas Ioannidis,8,8,100,0,N/A,N/A,N/A,
Councillor Anne Hutton,9,8,89,1,11,1,100,
Councillor Anthony Finn BSc (Econ) FCA,8,8,100,0,N/A,N/A,N/A,
Councillor Arjun Mittra,20,19,95,1,5,1,100,
Councillor Barry Rawlings,27,27,100,0,N/A,N/A,N/A,
Councillor Brian Gordon LLB,10,9,90,1,10,1,100,
Councillor Brian Salinger,17,16,94,1,6,1,100,
Councillor Bridget Perry,11,11,100,0,N/A,N/A,N/A,
Councillor Caroline Stock,8,8,100,0,N/A,N/A,N/A,2
Councillor Charlie O-Macauley,9,7,78,2,22,2,100,
Councillor Claire Farrier,22,17,77,5,23,4,80,
Councillor Rohit Grover ,8,8,100,0,N/A,N/A,N/A,
Councillor Daniel Thomas BA (Hons),16,15,94,1,6,1,100,
Councillor David Longstaff,14,13,93,1,7,1,100,
Councillor Dean Cohen BSc (Hons),10,10,100,0,N/A,N/A,N/A,
Councillor Dr Devra Kay,14,10,71,4,29,4,100,1
Councillor Eva Greenspan,14,11,79,3,21,3,100,
Councillor Gabriel Rozenberg,10,10,100,0,N/A,N/A,N/A,
Councillor Geof Cooke,11,11,100,0,N/A,N/A,N/A,
Councillor Gill Sargeant,6,5,93,1,17,1,100,
Councillor Graham Old,15,14,93,1,7,1,100,
Councillor Helena Hart,17,17,100,0,N/A,N/A,N/A,1
Councillor Hugh Rayner,13,12,92,1,8,1,100,
Councillor Jack Cohen,9,9,100,0,N/A,N/A,N/A,
Councillor Jim Tierney,18,16,89,2,11,2,100,
Councillor Joan Scannell,11,11,100,0,N/A,N/A,N/A,
Councillor John Hart BA (Hons) MA,16,15,94,1,6,1,100,
Councillor John Marshall MA (Hons),13,13,100,0,N/A,N/A,N/A,
Councillor Kath McGuirk,9,7,78,2,22,2,100,
Councillor Kathy Levine,19,16,84,3,16,3,100,
Councillor Kitty Lyons,4,1,25,3,75,2,67,
Councillor Laurie Williams,13,13,100,0,N/A,N/A,N/A,1
Councillor Lisa Rutter,5,4,80,1,20,1,100,
Councillor Mark Shooter,9,7,78,2,22,2,100,
Councillor Maureen Braun,15,14,93,1,7,1,100,
Councillor Melvin Cohen LLB,17,14,82,3,18,2,67,
Councillor Nagus Narenthira,8,7,88,1,12,1,100,
Councillor Paul Edwards,8,7,88,1,12,1,100,
Councillor Pauline Coakley Webb,9,8,89,1,11,1,100,
Councillor Peter Zinkin,15,14,93,1,7,1,100,1
Councillor Philip Cohen,10,9,90,1,10,1,100,
Councillor Rebecca Challice,7,6,86,1,14,1,100,
Councillor Reema Patel,8,7,88,1,12,1,100,
Councillor Reuben Thompstone,21,18,86,3,14,1,33,
Councillor Richard Cornelius,15,13,87,2,13,2,100,
Councillor Ross Houston,10,8,80,2,20,2,100,
Councillor Sachin Rajput,14,13,93,1,7,1,100,
Councillor Shimon Ryde BSc (Hons),11,11,100,0,N/A,N/A,N/A,
Councillor Stephen Sowerby MA,16,14,88,2,12,2,100,
Councillor Sury Khatri BSc (Hons) MSc (Lond),19,19,100,0,N/A,N/A,N/A,
Councillor Tim Roberts,15,14,93,1,7,1,100,
Councillor Tom Davey,14,11,79,3,21,3,100,
Councillor Val Duschinsky,8,7,88,1,12,1,100,
Councillor Wendy Prentice,17,17,100,0,N/A,N/A,N/A,
Councillor Zakia Zubairi,7,7,100,0,N/A,N/A,N/A,
