Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Ttl IT & Comms,1009564702,HAS TECHNOLOGY LTD,"9,067.50",29/06/2021
Delivery Units,Adults and Health,Voluntary Associations - Third,0050040588,BARNET MENCAP,"16,831.56",25/06/2021
Delivery Units,Adults and Health,Other Services,1009409702,RECRUITMENT TEAM NINE LIMITED,270.00,07/06/2021
Delivery Units,Adults and Health,Other Services,1009665002,RECRUITMENT TEAM NINE LIMITED,270.00,16/06/2021
Delivery Units,Adults and Health,Other Services,1009665202,RECRUITMENT TEAM NINE LIMITED,270.00,16/06/2021
Delivery Units,Adults and Health,Other Services,1010001002,POHWER,100.63,29/06/2021
Delivery Units,Adults and Health,Other Services,1010002502,POHWER,154.29,29/06/2021
Delivery Units,Adults and Health,Other Services,1009899001,RECRUITMENT TEAM NINE LIMITED,270.00,30/06/2021
Delivery Units,Adults and Health,Other Services,1009900001,RECRUITMENT TEAM NINE LIMITED,270.00,30/06/2021
Delivery Units,Adults and Health,Other Services,1009903101,RECRUITMENT TEAM NINE LIMITED,270.00,30/06/2021
Delivery Units,Adults and Health,Other Services,1010021501,RECRUITMENT TEAM NINE LIMITED,270.00,30/06/2021
Delivery Units,Adults and Health,Other Services,1010022001,RECRUITMENT TEAM NINE LIMITED,270.00,30/06/2021
Delivery Units,Adults and Health,Other Services,1010023701,RECRUITMENT TEAM NINE LIMITED,270.00,30/06/2021
Delivery Units,Adults and Health,Other Services,1009427701,BARNET HOMES ASSIST,673.14,04/06/2021
Delivery Units,Adults and Health,Other Services,1008815002,BARNET HOMES ASSIST,894.94,16/06/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1009437201,MILLBROOK HEALTHCARE GROUP,"36,991.12",07/06/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1009437501,MILLBROOK HEALTHCARE GROUP,"237,766.01",07/06/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1009902301,MILLBROOK HEALTHCARE GROUP,"228,819.06",22/06/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1009902901,MILLBROOK HEALTHCARE GROUP,"36,991.12",22/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009437702,AGE UK BARNET,"37,500.00",08/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009439102,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",08/06/2021
Delivery Units,Adults and Health,Health authorities - Third Par,1009601501,THE BARNETGROUP LIMITED,"50,000.00",11/06/2021
Delivery Units,Adults and Health,Health authorities - Third Par,1009602401,THE BARNETGROUP LIMITED,"42,500.00",11/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009599802,PRT BARNET CARERS CENTRE,"28,090.92",14/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009011002,INCLUSION BARNET,"10,123.23",29/06/2021
Delivery Units,Adults and Health,Other Services,1009368301,D.A. LANGUAGES LTD,22.00,03/06/2021
Delivery Units,Adults and Health,Other Services,1009368401,D.A. LANGUAGES LTD,33.00,03/06/2021
Delivery Units,Adults and Health,Other Services,1009369701,D.A. LANGUAGES LTD,38.50,03/06/2021
Delivery Units,Adults and Health,Other Services,1009370501,D.A. LANGUAGES LTD,54.00,03/06/2021
Delivery Units,Adults and Health,Other Services,1008886001,D.A. LANGUAGES LTD,32.76,18/06/2021
Delivery Units,Adults and Health,Other Services,1008887301,D.A. LANGUAGES LTD,42.64,18/06/2021
Delivery Units,Adults and Health,Other Services,1009471701,D.A. LANGUAGES LTD,35.88,30/06/2021
Delivery Units,Adults and Health,Other Services,1009477801,D.A. LANGUAGES LTD,28.08,30/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009428001,D.A. LANGUAGES LTD,67.50,04/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009429201,D.A. LANGUAGES LTD,40.50,04/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009571501,D.A. LANGUAGES LTD,40.50,10/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1008886501,D.A. LANGUAGES LTD,42.64,18/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009472401,D.A. LANGUAGES LTD,78.52,30/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1010023201,D.A. LANGUAGES LTD,47.25,30/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1010023401,D.A. LANGUAGES LTD,85.20,30/06/2021
Delivery Units,Adults and Health,Professional Services,1008886401,D.A. LANGUAGES LTD,185.12,18/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009429501,D.A. LANGUAGES LTD,33.75,04/06/2021
Delivery Units,Adults and Health,Cleaning and domestic material,1009873501,NORSE COMMERCIAL SERVICES LTD,658.02,21/06/2021
Delivery Units,Adults and Health,Stationery,1009939901,HERTS FULLSTOP,22.30,24/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009473601,D.A. LANGUAGES LTD,88.40,30/06/2021
Delivery Units,Adults and Health,Training,1009428501,HUNTERSJOY LTD,375.00,04/06/2021
Delivery Units,Adults and Health,Training,1009721301,ME LEARNING LTD,541.65,16/06/2021
Delivery Units,Adults and Health,Training,1009065602,LOUISE FOX CONSULTING LTD,"2,290.00",17/06/2021
Delivery Units,Adults and Health,Training,1009843501,HUNTERSJOY LTD,750.00,18/06/2021
Delivery Units,Adults and Health,Training,1009844001,HUNTERSJOY LTD,375.00,18/06/2021
Delivery Units,Adults and Health,Training,1009850201,ME LEARNING LTD,541.65,18/06/2021
Delivery Units,Adults and Health,Subscriptions,1009847902,UNIVERSITY OF BEDFORDSHIRE,"1,092.00",18/06/2021
Delivery Units,Adults and Health,Training,1010000301,HUNTERSJOY LTD,750.00,29/06/2021
Delivery Units,Adults and Health,Training,1009873901,HUNTERSJOY LTD,375.00,30/06/2021
Delivery Units,Adults and Health,Consultants Fees,1005764902,NEWSQUEST (LONDON) LIMITED,700.00,28/06/2021
Delivery Units,Adults and Health,Consultants Fees,1006897802,NEWSQUEST (LONDON) LIMITED,700.00,28/06/2021
Delivery Units,Adults and Health,Consultants Fees,1006898802,NEWSQUEST (LONDON) LIMITED,700.00,28/06/2021
Delivery Units,Adults and Health,Other Services,1009571301,D.A. LANGUAGES LTD,123.60,10/06/2021
Delivery Units,Adults and Health,Other Services,1008887701,D.A. LANGUAGES LTD,54.60,18/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009369401,D.A. LANGUAGES LTD,44.00,03/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009369601,D.A. LANGUAGES LTD,108.00,03/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009428901,D.A. LANGUAGES LTD,54.00,04/06/2021
Delivery Units,Adults and Health,Transport Hire Charges,1009437601,BARNET EDUCATION AND LEARNING,50.00,07/06/2021
Delivery Units,Adults and Health,Transport Hire Charges,1009664902,BARNET EDUCATION AND LEARNING,225.00,16/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1008887601,D.A. LANGUAGES LTD,105.04,18/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009429801,D.A. LANGUAGES LTD,40.50,30/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009473901,D.A. LANGUAGES LTD,88.92,30/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1010022601,D.A. LANGUAGES LTD,110.25,30/06/2021
Delivery Units,Adults and Health,Transport Hire Charges,1009436801,BARNET EDUCATION AND LEARNING,14.00,07/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009466202,D.A. LANGUAGES LTD,27.00,09/06/2021
Delivery Units,Adults and Health,Other Services,1008374402,D.A. LANGUAGES LTD,142.48,16/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009370202,D.A. LANGUAGES LTD,18.72,16/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009564401,D.A. LANGUAGES LTD,55.12,16/06/2021
Delivery Units,Resources,Other Transfer Payments,0050037662,ORID HOLDINGS LIMITED,"6,869.00",01/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1010023801,D.A. LANGUAGES LTD,27.00,30/06/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1009378301,D.A. LANGUAGES LTD,72.00,03/06/2021
Delivery Units,Adults and Health,Other Services,1009477602,AMBROSIAL SERVICES LIMITED,"1,525.00",09/06/2021
