Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,444.55",02/12/2016
Assurance,Assurance,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,444.55",02/12/2016
Assurance,Assurance,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,444.54",02/12/2016
Assurance,Assurance,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,444.55",02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-3.61,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.52,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.22,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.54,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.15,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.39,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.52,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.34,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.76,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.60,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.30,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.45,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.35,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.45,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.60,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.45,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.60,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.70,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.47,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.08,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-20.33,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.72,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.64,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.79,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.93,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.89,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.59,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.47,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.03,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-3.25,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.70,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.60,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.20,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.95,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.15,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.97,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.65,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.70,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.10,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.00,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.52,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.08,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-3.75,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.24,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.52,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.39,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.54,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.15,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.90,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.01,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.52,02/12/2016
