Number of Service Users in receipt of Self Directed Support and Direct Payments,,,,,,,,,,,
,,,,,,,,,,,
Year,Direct Payment (not Self Directed Support),,,,,Self Directed Support,,,,,Total
,Age 18 to 64,Age 65 to 74,Age 75 to 84,Age 85 and over,Direct Payment (not Self Directed Support) Total,Age 18 to 64,Age 65 to 74,Age 75 to 84,Age 85 and over,Self Directed Support Total,Number of Service Users
,Number of Service Users,,,,,,,,,,
2009/10,335,75,85,120,615,140,10,20,25,195,810
2010/11,220,45,50,75,395,590,190,385,570,1735,2130
2011/12,95,15,15,25,150,1570,415,795,1095,3870,4025
2012/13,65,10,15,10,105,1655,420,740,1100,3920,4025
2013/14,55,10,5,5,70,1710,450,790,1170,4115,4190
2014/15,10,5,5,5,15,1285,420,750,1100,3555,3570
2015/16,10,5,5,10,30,1290,415,730,1035,3440,3470
,,,,,,,,,,,
,,,,,,,,,,,
"1. In line with national reporting, values are rounded to the nearest 5 ",,,,,,,,,,,
2. The sum of age groups may not match the totals due to rounding.,,,,,,,,,,,
"3. Due to changes in statutory reporting, data for 2014/15 and 2015/16 has not been nationally validated and is based on former RAP reporting definitions. This information is provided for the purposes of comparison only",,,,,,,,,,,
