Quarter,Delivery Unit,Type,Ref NO,Indicator description ,Polarity,Period Covered,Previous outturn (Long term Q3 2015/16),Target ,Numerator,Denominator,Outturn ,RAG rating,Target Variance ,"Direction of Travel 
(long term)",Benchmarking ,Return Type
3,Commissioning Group/ Adults & Communities,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,As at 31 Dec 2016,61.80%,63.00%,460,737,62.40%,Green Amber,0.90%,Improving,"68.8% (CIPFA)
70.1% (London)

ASCOF Comparators (2015/16)",%-2dp
3,Commissioning Group/ Adults & Communities,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,As at 31 Dec 2016,9.50%,10.40%,74,737,10.00%,Green Amber,3.50%,Improving,"9.9% (CIPFA)
7.5% (London)


ASCOF Comparators (2015/16) 
",%-1dp
3,Commissioning Group/ Adults & Communities,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,As at 31 Dec 2016,5.40%,6.80%,41,674,6.10%,Red,10.50%,Improving,"6.5% (CIPFA)
5.0% (London)


ASCOF Comparators (2015/16) 
",%-1dp
3,Commissioning Group/ Adults & Communities,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,As at 31 Dec 2016,82.90%,82.50%,571,674,84.70%,Green,2.70%,Improving,"74.4% (CIPFA)
73.5% (London)


ASCOF Comparators (2015/16) 
",%-1dp
3,Adults & Communities,CPI,AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,Oct-Dec 2016,62.10%,63.00%,340,539,63.10%,Green,0.10%,Improving,,%-1dp
3,Adults & Communities,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,Apr-Dec 2016,N/A not comparable,363.8,,,262,Green,28.00%,,"445.2 (CIPFA)
516.5 (London)


ASCOF Comparators (2015/16) 
",#-1dp
3,Adults & Communities,SPI,AC/S16 (ASCOF 1C/2A),Proportion of service users with a direct payment (ASCOF 1C/2A),Bigger is Better,As at 31 Dec 2016,39.50%,41.53%,1009,2589,38.97%,Red Amber,6.20%,Worsening,"29.5% (CIPFA)
27.6% (London)


ASCOF Comparators (2015/16) 
",%-2dp
3,Adults & Communities,SPI,AC/S17,Number of new telecare packages installed*,Bigger is Better,Apr-Dec 2016,637,600,,,772,Green,28.70%,Improving,,#-0dp
3,Adults & Communities,SPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,As at 31 Dec 2016,12.00%,15.90%,695,4414,15.70%,Green Amber,1.00%,Improving,,%-1dp
3,Adults & Communities,MPI,AC/S21,Number of carers� assessments ,Bigger is Better,Apr-Dec 2016,949,732,,,593,Red,19.00%,,,#-0dp
3,Adults & Communities,MPI,AC/S23,Percentage of people meeting their outcomes at support plan review,Bigger is Better,Oct-Dec 2016,90.50%,90.50%,21,21,100.00%,Green,10.50%,Improving,,%-1dp
3,Commissioning Group/ Adults & Communities,MPI,AC/C1,"Total non-elective admission in to hospital (general & acute) all-age, per 100,000 population*",Smaller is Better,Oct-Dec 2016,Not comparable,7749,,,7173,Green,6.60%,,,#-0dp
3,Adults & Communities,MPI,AC/C7,Percentage of DoLS applications completed within statutory timeframes,Bigger is Better,Apr-Dec 2016,10.00%,Monitor,4,131,3.10%,,N/A,,,%-1dp
3,Adults & Communities,MPI,AC/C8,Number of assessments completed,Monitor,Apr-Dec 2016,?,Monitor,,,1584,,N/A,,,#-0dp
3,Adults & Communities,MPI,AC/C10,Percentage of clients receiving an ongoing package of care reviewed,Bigger is Better,Apr-Dec 2016,Not comparable,56.00%,3333,7192,46.30%,Green Amber,17.20%,,,%-1dp
3,Commissioning Group/ Adults & Communities,MPI,"AC/C12
(ASCOF 2c(1))","Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to both NHS and Adult Social Care",Smaller is Better,Nov 2015 - Oct 2016,7,7.39,,,9.1,Red,23.10%,Worsening,"8.8 (CIPFA)
7.8 (London)

ASCOF Comparators (2015/16) 
",#-1dp
3,Commissioning Group/ Adults & Communities,MPI,AC/C13 (ASCOF 2C/2),"Number of delayed transfers of care from hospital, and those which are attributable to adult social care, per 100,000 population",Smaller is Better,Nov 2015 - Oct 2016,2.7,2.7,,,4.1,Red,51.90%,Worsening,"3.6 (CIPFA)
3.3 (London)

ASCOF Comparators (2015/16) 
",#-1dp
3,Adults & Communities,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,Apr-Dec 2016,6.38,10.1,,,8.5,Green,15.80%,,,#-2dp
3,Commissioning Group/ Adults & Communities,MPI,AC/C16,Number of referrals to hospital social work teams,Monitor,Oct-Dec 2016,?,Monitor,,,526,,N/A,,,#-0dp
3,Adults & Communities,CPI,AC/S29,"Number of instances of information, advice and guidance provided to carers",Bigger is Better,Apr-Dec 2016,N/A,2250,,,2584,Green,14.80%,,,#-0dp
3,Adults & Communities,MPI,AC/C17,Percentage of contacts that result in a care package* ,Monitor,Jan 2016 - Dec 2016,N/A,Monitor,1125,5632,20%,,N/A,,,%-2dp
3,CSG,SPI,AC/S27,Percentage of customer contacts into Social Care Direct resolved at first point of contact,Monitor,Oct-Dec 2016,?,Monitor until end of the year and final produced.  Provisional quarterly result may be available,,,51.00%,,N/A,,,%-2dp
