Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Assurance,Professional Services,1022954601,PRICEWATERHOUSE COOPERS,"20,000.00",15/03/2023
Delivery Units,Assurance,Consultants Fees,1023035602,One Eighty Advisory Limited,"14,400.00",14/03/2023
Delivery Units,Assurance,Audit Fee,1023127801,PRICEWATERHOUSE COOPERS,348.60,15/03/2023
Delivery Units,Assurance,Consultants Fees,1023586301,One Eighty Advisory Limited,"11,400.00",29/03/2023
Delivery Units,Assurance,Professional Services,1023595301,PRICEWATERHOUSE COOPERS,"19,492.00",29/03/2023
Delivery Units,Assurance,Translation Exp / Interpret,1022747102,D.A. Languages Ltd,30.90,07/03/2023
Delivery Units,Assurance,Professional Services,1022963202,National Crime Agency,290.00,16/03/2023
Delivery Units,Assurance,Professional Services,1023249602,Training Connections,845.00,20/03/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0080063755,TRANSPORT TRADING LIMITED,"2,255,325.72",07/03/2023
Delivery Units,Strategy and Resources,Other Services,1022723902,POSTURITE LTD,924.30,10/03/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0080063821,GLA LEVIES,"50,633.80",09/03/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0080063820,LEE VALLEY REGIONAL PARK AUTH.,"29,737.40",09/03/2023
Delivery Units,Customer and Place,Professional Services,1023380602,THE BARNETGROUP LIMITED,"377,058.16",28/03/2023
Delivery Units,Customer and Place,Rents,1023595401,TBG Open Door Limited,150.00,30/03/2023
Delivery Units,Customer and Place,Professional Services,1023646602,THE BARNETGROUP LIMITED,"82,430.43",31/03/2023
Delivery Units,Customer and Place,Professional Services,1023647402,THE BARNETGROUP LIMITED,"120,476.65",31/03/2023
Delivery Units,Customer and Place,Ttl IT & Comms,1023647602,THE BARNETGROUP LIMITED,"126,894.18",31/03/2023
DELUNITS,Regional Enterprise,Professional Services,1023036801,Brett-Pitt Associates Limited,880.00,17/03/2023
DELUNITS,Regional Enterprise,Professional Services,1023527101,PHD Chartered Town Planners Ltd,"7,995.00",28/03/2023
Delivery Units,Customer and Place,Professional Services,1023593201,CAPITA BUSINESS SERVICES LTD,"5,174.00",30/03/2023
Delivery Units,Customer and Place,Professional Services,1023386802,LONDON BOROUGH OF EALING,"9,800.00",23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1013230902,Gemco Services Ltd,276.00,14/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1020849702,Orion Building Engineering Services Ltd,90.00,03/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022198303,Orion Building Engineering Services Ltd,"97,000.00",06/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022499202,Orion Building Engineering Services Ltd,283.20,03/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022500102,Orion Building Engineering Services Ltd,"2,842.50",03/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022501402,Orion Building Engineering Services Ltd,168.74,03/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022503402,Orion Building Engineering Services Ltd,418.88,03/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022508002,Orion Building Engineering Services Ltd,818.44,03/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022676502,RGE SERVICES,230.00,10/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022715202,Integrated Water Services Ltd,157.20,22/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022718602,S W Bruce & Co Ltd,150.00,09/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022752702,S W Bruce & Co Ltd,896.25,09/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022753402,S W Bruce & Co Ltd,396.25,09/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022755202,S W Bruce & Co Ltd,"1,500.00",09/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022756302,Charles Wilson Engineers Ltd,"3,536.00",13/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1022843002,Charles Wilson Engineers Ltd,"1,460.00",22/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023042002,S W Bruce & Co Ltd,253.75,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023042702,RGE SERVICES,230.00,27/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023044402,S W Bruce & Co Ltd,256.25,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023044702,S W Bruce & Co Ltd,87.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023045302,S W Bruce & Co Ltd,88.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023045502,S W Bruce & Co Ltd,138.75,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023077602,S W Bruce & Co Ltd,200.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023078002,S W Bruce & Co Ltd,80.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023078402,S W Bruce & Co Ltd,50.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023078502,S W Bruce & Co Ltd,80.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023078902,S W Bruce & Co Ltd,80.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023079002,S W Bruce & Co Ltd,128.75,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023079502,S W Bruce & Co Ltd,117.50,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023080202,S W Bruce & Co Ltd,142.50,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023080302,S W Bruce & Co Ltd,60.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023080802,S W Bruce & Co Ltd,88.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023081102,S W Bruce & Co Ltd,80.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023081302,S W Bruce & Co Ltd,70.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023081402,S W Bruce & Co Ltd,303.75,27/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023082102,S W Bruce & Co Ltd,233.75,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023082602,S W Bruce & Co Ltd,313.75,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023082702,S W Bruce & Co Ltd,88.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023084102,S W Bruce & Co Ltd,140.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023084202,S W Bruce & Co Ltd,135.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023084302,S W Bruce & Co Ltd,70.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023087802,RGE SERVICES,552.00,27/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023090103,S W Bruce & Co Ltd,80.00,31/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023090202,S W Bruce & Co Ltd,87.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023090302,S W Bruce & Co Ltd,86.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023090402,S W Bruce & Co Ltd,175.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023090702,S W Bruce & Co Ltd,217.50,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023090802,S W Bruce & Co Ltd,236.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023090902,S W Bruce & Co Ltd,676.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023091102,S W Bruce & Co Ltd,56.25,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023091202,S W Bruce & Co Ltd,80.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023091302,S W Bruce & Co Ltd,50.00,23/03/2023
