Quarter,Delivery Unit,Type,Ref NO,Indicator description ,Polarity,Period Covered,Previous outturn (Long term Q1 2015/16),Target ,Numerator,Denominator,Outturn ,RAG rating,Target Variance ,"Direction Travel 
(long term)",Benchmarking ,Return Type
1,Adults and Communities,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,Apr-June 2016,0.5952,0.63,463,721,0.642,Green,0.019,Improving,"68.3% (CIPFA)
69.1% (London)
ASCOF Comparators (2014/15) ",%-2dp
1,Adults and Communities,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,Apr-June 2016,0.093,0.096,67,721,0.093,Red,0.031,Same,"9.8% (CIPFA)
7.7% (London)
ASCOF Comparators (2014/15) ",%-1dp
1,Adults and Communities,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,As at 30 June 2016,0.048,0.072,50,692,0.0723,Green,0.004,Improving,"7.0% (CIPFA)
5.5% (London)
ASCOF Comparators (2014/15) ",%-1dp
1,Adults and Communities,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,As at 30 June 2016,0.804,0.815,565,692,0.816,Green,0.002,Improving,"79.6% (CIPFA)77.8% (London)
ASCOF Comparators (2014/15) ",%-1dp
1,Adults and Communities,CPI,AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,Apr-June 2016,N/A,0.63,114,191,0.597,Green Amber,0.053,,,%-1dp
1,Adults and Communities,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,Apr-June 2016,N/A,122.5,,,75.6,Green,0.351,,,#-1dp
1,Adults and Communities,SPI,AC/S16 (ASCOF 1C/2A),Proportion of service users with a direct payment (ASCOF 1C/2A),Bigger is Better,As at 30 June 2016,0.392,0.401,1017,2596,0.392,Red Amber,0.022,Same,"28.4% (CIPFA)
26.0% (London)
ASCOF Comparators (2014/15) ",%-1dp
1,Adults and Communities,SPI,AC/S17,Number of new telecare packages installed*,Bigger is Better,Apr-June 2016,119,200,,,216,Green,0.08,Improving,,#-0dp
1,Adults and Communities,SPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,Apr-June 2016,0.119,0.138,536,3892,0.138,Green,0,Improving,,%-1dp
1,Adults and Communities,MPI,AC/S21,Number of carers� assessments ,Bigger is Better,Apr-June 2016,N/A,209,,,194,Green Amber,0.072,,,#-0dp
1,Adults and Communities,MPI,AC/S23,Percentage of people meeting their outcomes at support plan review,Bigger is Better,Apr-June 2016,0.986,0.91,4,4,1,Green,0.099,Improving,,%-1dp
1,Adults and Communities,MPI,AC/C1,"Total non-elective admission in to hospital (general & acute) all-age, per 100,000 population*",Smaller is Better,Jan-Mar 2016,7372,7597,,,7152,Green,0.059,Improving,,#-0dp
1,Adults and Communities,MPI,AC/C7,Percentage of DoLS applications completed within statutory timeframes,Bigger is Better,Apr-May 2016,0.182,Monitor,1,18,0.056,,N/A,Worsening,,%-1dp
1,Adults and Communities,MPI,AC/C8,Number of assessments completed,Monitor,Apr-June 2016,490,Monitor,,,426,,N/A,,,#-0dp
1,Adults and Communities,MPI,AC/C10,Percentage of clients receiving an ongoing package of care reviewed,Bigger is Better,Apr-June 2016,N/A,0.18,1010,7192,0.139,Red Amber,0.22,,,%-1dp
1,Adults and Communities,MPI,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to both NHS and Adult Social Care",Smaller is Better,May 2015 - Apr 2016,5.84,6.37,,,7.5,Red,0.177,Worsening,,#-1dp
1,Adults and Communities,MPI,AC/C13 (ASCOF 2C/2),"Number of delayed transfers of care from hospital, and those which are attributable to adult social care, per 100,000 population",Smaller is Better,May 2015 - Apr 2016,2.8,2.5,,,3.3,Red,0.32,Worsening,"2.4 (CIPFA)
2.4 (London)
ASCOF Comparators (2014/15) ",#-1dp
1,Adults and Communities,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,Apr-June 2016,N/A,1.4,,,1.28,Green,0.086,,,#-2dp
1,Adults and Communities,MPI,AC/C16,Number of referrals to hospital social work teams,Monitor,Apr-June 2016,213,Monitor,,,181,,N/A,Improving,,#-0dp
1,Adults and Communities,CPI,AC/S29,"Number of instances of information, advice and guidance provided to carers",Monitor,Apr-June 2016,N/A,TBC at end Q1[1],,,758,,N/A,,,#-0dp
1,Adults and Communities,MPI,AC/C17,Percentage of contacts that result in a care package* ,Monitor,Apr-June 2016,N/A,Monitor,276,1826,0.15,,N/A,,,%-2dp
1,Adults and Communities,SPI,AC/S27,Percentage of customer contacts into Social Care Direct resolved at first point of contact,Monitor,42522,0.66,Monitor,,,0.61,,N/A,,,%-2dp
1,Adults and Communities,SPI,AC/S25,Percentage of Social Care Direct customers who are satisfied or very satisfied with the service they have received post resolution,Bigger is Better,42522,0.99,0.85,,,1,Green,0.176,Improving,,%-1dp
1,Barnet Homes,SPI,BH/S1,Number of households in emergency temporary accommodation (ETA),Smaller is Better,42522,389,240,,,235,Green,0.021,Improving,"Q4 15/16 DCLG: We continue to see quarter on quarter improvement, we are now ranked 13th (Q3: 16th) in London (including City of London).  London saw a 4% increase in households, outer London also saw a 4% increase compared to a 20% decrease for Barnet.",#-0dp
