Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30000059,COMENSURA LIMITED,2050.35,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,756.69,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,756.69,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1418.79,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1702.55,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1702.55,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1702.56,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1891.71,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1891.72,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1891.72,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,1891.72,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,2080.88,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,2270.06,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,2270.06,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,2270.06,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,2270.07,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,2270.07,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30000059,COMENSURA LIMITED,2270.07,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30000059,COMENSURA LIMITED,248.74,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30000059,COMENSURA LIMITED,353.91,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30000059,COMENSURA LIMITED,606.08,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30000059,COMENSURA LIMITED,758.25,09/04/2014
