Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date,Time period for which the Grant has been given,Purpose of Grant
Corporate Accounting,Grant Payments,80054238,E Barnet Par. Church Council," 5,000.00 ",06/04/2022,One-off,Fitting out of new community hall.
Corporate Accounting,Grant Payments,80054587,BeLifted Now," 2,475.00 ",04/05/2022,1 year,To launch fitness and good mental health class as well as debt management under one umbrella
Corporate Accounting,Grant Payments,80055112,BritSom," 2,500.00 ",09/05/2022,1 year,to assist disadvantaged women and young people of Somali and black and minority ethnic origin to recover from the pandemic and improve their employment status and health and wellbeing.  
Corporate Accounting,Grant Payments,80055274,Women in Development Enterprise," 2,500.00 ",12/05/2022,One-off,to deliver the on-line ICT e-classes over an initial period of eighteen weeks.
Corporate Accounting,Grant Payments,80055610,SOLACE WOMEN'S AID," 2,489.75 ",25/05/2022,1 year,"to establish a new rolling holistic programme of recovery in Barnet, the �Women�s Resilience and Awareness Project� (WRAP), "
Delivery Units,Resources,80056849,EAST BARNET COMMUNITY FESTIVAL," 2,500.00 ",07/07/2022,One-off,"To encourage social integration and community cohesion through access to recreational activities for all members of the family, expanding upon the use of a public green space.  "
Delivery Units,Resources,80057678,BARNET HUB C.I.C.," 5,000.00 ",08/08/2022,One-off,"Creation of an all-in-one on-line events management platform to promote activities exclusively in Barnet. It will effectively be a one-stop shop, centralising the process of finding 
and booking experiences in the borough, be they opportunities for learning/development or 
sport/exercise or recreation/entertainment. 
"
Corporate Accounting,Corporate Accounting,80058030,BeLifted Now," 2,475.00 ",16/08/2022,One-off,"A portfolio of activities supporting and  empowering disadvantaged women (and girls), especially survivors of domestic violence, single mothers and members of refugee and minority communities, through an expanded programme of activities exclusively in Barnet that seeks to address both physical and mental wellbeing, v
"
Corporate Accounting,Grant Payments,0080059085,BritSom," 2,500.00 ",26/09/2022,12 months,Mental health and employability project for 50 hard-to-reach high needs individuals.
Corporate Accounting,Grant Payments,0080060533,RNID," 2,375.00 ",10/11/2022,24 MONTHS,Development of support group for Barnet Residents living with tinnitus
Corporate Accounting,Grant Payments,0080060905,BeLifted Now," 2,475.00 ",22/11/2022,12 months,"A range of empowering activities, such as fitness, debt management and literacy classes, for women and girls affected by disproportionate inequalities"
Strategy and Resources,Grant Payments,0080061677,Tzivos Hashem UK," 5,000.00 ",22/12/2022,One off event,The grant will support erection of large Menorah at Golders Green as well as a range of associated cultural events to celebrate Chanukah
Corporate Accounting,Grant Payments,0080061636,We are Community Souls," 3,694.00 ",20/12/2022,12 months,"The grant will support development of infrastructure that will make  this social enterprise more sustainable, offering jobs to additional 5 people in the first year. "
Corporate Accounting,Grant Payments,0080062560,BritSom," 2,500.00 ",26/01/2023,12 months,Mental health and employability project for 50 hard-to-reach high needs individuals.
Corporate Accounting,Grant Payments,0080062502,BeLifted Now," 2,475.00 ",25/01/2023,12 months,"A range of empowering activities, such as fitness, debt management and literacy classes, for women and girls affected by disproportionate inequalities"
