Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.90,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-2.73,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-15.00,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-12.00,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.66,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.85,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-3.76,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.36,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.71,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.36,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-2.08,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.16,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.16,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-2.10,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-2.15,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.70,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.41,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.18,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.26,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.15,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.90,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.76,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.92,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.15,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.50,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.65,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.92,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.54,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.15,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.20,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.44,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.29,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-17.00,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-3.76,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-2.73,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-15.00,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.46,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.52,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-9.03,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-5.40,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-3.25,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-3.25,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-1.95,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.87,8/10/2016,
