Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,325.78",03/07/2015
Assurance,Assurance,Agency/Interim Hays,30083112,COMENSURA LIMITED,648.35,03/07/2015
Assurance,Assurance,Agency/Interim Hays,30083112,COMENSURA LIMITED,465.34,03/07/2015
Assurance,Assurance,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,028.88",03/07/2015
Commercial,Births Deaths & Marriages,Agency/Interim Hays,30083112,COMENSURA LIMITED,206.00,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,753.35",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,161.57",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"3,871.90",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,310.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,887.50",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,310.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,748.84",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,257.78,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,796.32,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,685.44,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"3,588.95",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,296.87",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,881.28,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,792.70,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,263.03",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,684.04",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,552.20",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,100.00",03/07/2015
