Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Other Services,0080020546,LONDON AUDIT GROUP,145.00,20/12/2018
Assurance,Assurance,Other Services,0060118681,ROYAL MAIL GROUP LIMITED,"1,081.15",04/12/2018
Assurance,Assurance,Postage,0060118704,ROYAL MAIL GROUP LIMITED,0.96,04/12/2018
Assurance,Assurance,Other Services,0060118713,ROYAL MAIL GROUP LIMITED,97.00,06/12/2018
Assurance,Assurance,Subscriptions,0060116287,THOMSON REUTERS (PROFESSIONAL)UK LT,-223.00,24/12/2018
Assurance,Assurance,Subscriptions,0080021642,DATA PROTECTION FEES,40.00,11/12/2018
Assurance,Assurance,Furniture-Purchase-Repair,0060116402,SHRED-IT,272.85,06/12/2018
Assurance,Assurance,Training,0080021863,ICSA: THE GOVERNANCE INSTITUTE,95.00,17/12/2018
Assurance,Assurance,Professional Services,0060118540,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,27/12/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021739,LBB CENTRAL ACCOUNT,80.00,11/12/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021763,THE LONDON MAYOR'S ASSOCIATION,170.00,14/12/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021926,THE MAYOR OF BARNET'S CHARITY,30.00,18/12/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021929,LBBD,90.00,18/12/2018
Assurance,Assurance,Equipment and Materials Purcha,0080021948,D & R SIMMONS LTD,225.00,18/12/2018
Assurance,Assurance,Professional Services,0080021731,REDACTED - PERSONAL DATA,265.00,12/12/2018
Assurance,Assurance,Professional Services,0080021733,S7 CHAUFFEURS LTD,"2,535.00",12/12/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021735,THE SPEAKER OF HACKNEY,40.00,12/12/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021743,THE MAYOR'S APPEAL,25.00,12/12/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021818,LBHOUNSLOWMAYOR CHARITIES A,100.00,17/12/2018
