Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
CENTRAL EXPENSES,CENTRAL EXPENSES,OTHER ESTABLISHMENTS - THIRD P,1000024381,GREATER LONDON AUTHORITY," 50,013.70 ",07/08/2019
COMMERCIAL,HOUSING NEEDS RESOURCES,GRANT PAYMENTS,0080028739,REDACTED - PERSONAL DATA,"28,000.00",30/08/2019
COMMERCIAL,HOUSING NEEDS RESOURCES,OTHER AGENCIES - THIRD PARTY P,0060137095,THE BARNETGROUP LIMITED,"1,575,000.00",21/08/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,CONSULTANTS FEES,0060137194,ALLIES AND MORRRISON,"69,350.00",29/08/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,OTHER AGENCIES - THIRD PARTY P,0010015313,THE BARNETGROUP LIMITED,"1,000,612.00",14/08/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,OTHER AGENCIES - THIRD PARTY P,0060137579,THE BARNETGROUP LIMITED,"1,923,000.00",28/08/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,OTHER AGENCIES - THIRD PARTY P,0060137102,THE BARNETGROUP LIMITED,"292,000.00",21/08/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,OTHER AGENCIES - THIRD PARTY P,0060137492,THE BARNETGROUP LIMITED,"1,000,000.00",28/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060137162,TROWERS & HAMLINS,426.50,22/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060137546,P P C R ASSOCIATES LTD,499.02,29/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060137682,P P C R ASSOCIATES LTD,170.67,29/08/2019
COMMERCIAL,HRA,ADVERTISING,0060136839,TMP (UK) LTD,296.00,16/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060137431,TROWERS & HAMLINS,"3,858.62",27/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060135309,PRIORITY ESTATES PROJECT LTD,"2,444.75",20/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060137286,ROYAL AIR FORCE MUSEUM,911.40,23/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060134393,VALUATION OFFICE AGENCY,"5,532.80",12/08/2019
COMMERCIAL,HRA,ADVERTISING,0060135653,TMP (UK) LTD,"1,174.50",02/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060136988,THE BARNETGROUP LIMITED,"8,303.50",20/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060137346,THE BARNETGROUP LIMITED,"32,828.00",29/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060137366,THE BARNETGROUP LIMITED,825.38,29/08/2019
COMMERCIAL,HRA,OTHER SERVICES,0060135805,WATES LIVING SPACE,110.00,09/08/2019
COMMERCIAL,HRA,BUILDING REPAIRS & MAINTENANCE,0060136081,WATES LIVING SPACE,"1,280.44",28/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060136077,BARNET HOMES LIMITED,"88,181.93",08/08/2019
COMMERCIAL,HRA,OTHER SERVICES,0060137193,THE BARNETGROUP LIMITED,"2,020,145.93",22/08/2019
COMMERCIAL,HRA,PRIVATE CONTRACTORS - THIRD PA,80028645,REDACTED - PERSONAL DATA,"2,413.20",30/08/2019
COMMERCIAL,HRA,PRIVATE CONTRACTORS - THIRD PA,80028647,REDACTED - PERSONAL DATA,"1,500.00",30/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060135702,THE BARNETGROUP LIMITED,"1,985.16",05/08/2019
COMMERCIAL,HRA,AGENCY/INTERIM NON HAYS,0060135737,CHILD'S HILL BAPTIST CHURCH,378.00,05/08/2019
COMMERCIAL,HRA,CONSULTANTS FEES,0060134019,MICROFISH COMMUNICATIONS LTD,"1,093.26",01/08/2019
COMMERCIAL,HRA,PRIVATE CONTRACTORS - THIRD PA,80027430,ERACLEOUS & MCKENNA LLP,780.00,01/08/2019
COMMERCIAL,HRA,PRIVATE CONTRACTORS - THIRD PA,80028178,BARNETT ALEXANDER CONWAY INGRA,"3,500.00",12/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136848,KENT COUNTY COUNCIL (KCS),146.17,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134518,CASTLE WATER LTD,9.52,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134533,CASTLE WATER LTD,6.02,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134560,CASTLE WATER LTD,32.20,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134570,CASTLE WATER LTD,39.73,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134601,CASTLE WATER LTD,7.54,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134658,CASTLE WATER LTD,27.21,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136431,CASTLE WATER LTD,38.45,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136449,CASTLE WATER LTD,26.33,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136458,CASTLE WATER LTD,26.28,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136468,CASTLE WATER LTD,9.21,22/08/2019
