Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Fees and Charges,20020306,ELECTORAL CLAIMS UNIT,"4,000.00",22/05/2015
Assurance,Assurance,Furniture-Purchase-Repair,60020207,FURNITUREHIREUK.COM,"1,320.19",07/05/2015
Assurance,Assurance,Furniture-Purchase-Repair,60019221,PAKFLATT (UK) LIMITED,"3,160.00",11/05/2015
Assurance,Assurance,Legal and Court Fees,60021253,LONDON BOROUGH OF HAVERING,"43,889.54",19/05/2015
Assurance,Assurance,Non Education Staff GPay,20019890,CITY OF WESTMINSTER,"38,400.00",07/05/2015
Assurance,Assurance,Other Services,60019198,ELECTORAL REFORM SERVICES,"42,741.33",15/05/2015
Assurance,Assurance,Professional Services,60021293,PAKFLATT (UK) LIMITED,906.00,21/05/2015
Assurance,Assurance,Professional Services,60012071,PRICEWATERHOUSE COOPERS,"15,600.00",27/05/2015
Assurance,Assurance,Rents,60019525,AVENUE HOUSE SERVICES LTD,270.00,01/05/2015
Assurance,Assurance,Rents,60022301,BARNET BOROUGH DISTRICT SCOUT COUNCIL,850.00,29/05/2015
Assurance,Assurance,Rents,60022450,BARNET LAWN TENNIS CLUB,750.00,29/05/2015
Assurance,Assurance,Rents,60021263,ETZ CHAIM JEWISH PRIMARY SCHOOL,544.50,19/05/2015
Assurance,Assurance,Rents,60022293,FRIERN BARNET HUT MANAGEMENT COMMIT,750.00,29/05/2015
Assurance,Assurance,Rents,60022398,HADLEY DISABLED SPORTS ASSOCIATION,300.00,29/05/2015
Assurance,Assurance,Rents,60022271,HINDU CULTURAL SOCIETY,650.00,29/05/2015
Assurance,Assurance,Rents,60022292,MANOR DRIVE METHODIST CHURCH,600.00,29/05/2015
Assurance,Assurance,Rents,60022306,ST JOHN THE APOSTLE CHURCH,320.00,29/05/2015
Assurance,Assurance,Rents,60022276,THE ANNUNCIATION CHURCH,600.00,29/05/2015
Assurance,Assurance,Rents,60022426,THE WOODSIDE PARK CLUB,900.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020549,15TH FINCHLEY SCOUT GROUP,400.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020551,ARKLEY CLUB,480.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020547,FINCHLEY BAPTIST CHURCH,600.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020540,FINCHLEY METHODIST CHURCH,475.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020541,NEW BEVAN BAPTIST CHURCH,300.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020543,ST EDWARD THE CONFESSOR CHURCH,700.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020548,ST PAUL'S CHURCH,480.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020545,ST PHILIP THE APOSTLE,300.00,29/05/2015
Assurance,Assurance,Transport Hire Charges,20020542,TOTTERIDGE TENNIS CLUB,660.00,29/05/2015
Assurance,Assurance,Ttl IT & Comms,60019503,TWOFOLD LTD,"4,125.00",07/05/2015
Central Expenses,Central Expenses,Grant Payments,60020022,TRANSPORT FOR LONDON,"108,504.70",26/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020351,ALLWEIS + CO SOLICITORS,407.00,22/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020119,ALLWEIS COMPANY SOLICITORS,510.00,18/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020367,ALTIUS LAW,"9,829.50",22/05/2015
Central Expenses,Central Expenses,Insurance Claims,20019911,CANTER LEVIN & BERG,576.00,08/05/2015
Central Expenses,Central Expenses,Insurance Claims,60011063,CLYDE & CO LLP,"2,443.75",07/05/2015
Central Expenses,Central Expenses,Insurance Claims,60012446,CLYDE & CO LLP,825.00,07/05/2015
Central Expenses,Central Expenses,Insurance Claims,60018454,CLYDE & CO LLP,"1,470.00",07/05/2015
Central Expenses,Central Expenses,Insurance Claims,60018516,CLYDE & CO LLP,"1,110.00",07/05/2015
Central Expenses,Central Expenses,Insurance Claims,60019096,CLYDE & CO LLP,"1,425.00",15/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020118,DAC BEACHCROFT CLAIMS LTD,"1,677.86",18/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020240,DEPARTMENT FOR WORK & PENSIONS,627.00,19/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020262,DEPARTMENT FOR WORK & PENSIONS,627.00,19/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020373,DEPARTMENT FOR WORK & PENSIONS,637.00,22/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020245,DEPARTMENT FOR WORK AND PENSIONS,"1,288.93",19/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020238,DIRECT LINE,"1,274.48",19/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020104,DIRECT LINE MOTOR CLAIMS,"1,307.52",18/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020353,DIRECT LINE MOTOR CLAIMS,957.21,22/05/2015
Central Expenses,Central Expenses,Insurance Claims,20019909,HELPHIRE LTD,"1,183.56",08/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020404,IRWIN MITCHELL LLP,"16,643.91",22/05/2015
Central Expenses,Central Expenses,Insurance Claims,60018487,JOHNSON AUSTIN PARTNERSHIP LLP,455.00,07/05/2015
Central Expenses,Central Expenses,Insurance Claims,60019191,JOHNSON AUSTIN PARTNERSHIP LLP,455.00,15/05/2015
Central Expenses,Central Expenses,Insurance Claims,60014835,KENNEDYS,322.00,07/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020436,KENNEDYS SOLICITORS,"6,500.00",27/05/2015
Central Expenses,Central Expenses,Insurance Claims,60020009,LEGAL COSTS NEGOTIATORS,841.72,18/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020246,MARKERSTUDY INSURANCE,550.00,19/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020100,OSBORNES SOLICITORS,"11,250.00",18/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020448,PRODDOW MACKAY LTD,"1,640.89",27/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020449,PRODDOW MACKAY LTD,"4,085.54",27/05/2015
Central Expenses,Central Expenses,Insurance Claims,20019930,SCOTT REES & CO. SOLICITORS,"1,164.00",11/05/2015
Central Expenses,Central Expenses,Insurance Claims,20020608,WARD AND RIDER SOLICITORS,"36,778.00",29/05/2015
Central Expenses,Central Expenses,Insurance Claims,60011173,WEIGHTMANS LLP,775.10,07/05/2015
Central Expenses,Central Expenses,Insurance Claims,60011174,WEIGHTMANS LLP,"1,092.24",07/05/2015
Central Expenses,Central Expenses,Insurance Claims,60011197,WEIGHTMANS LLP,967.77,07/05/2015
Central Expenses,Central Expenses,Insurance Claims,20019856,WILKIN CHAPMAN GRANGE SOLICITORS,"7,000.00",08/05/2015
Central Expenses,Central Expenses,Joint Authorities - Third Party,EBX0060669,NORTH LONDON WASTE AUTHORITY,"894,643.00",21/05/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0059244,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",13/05/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60019788,LONDON COUNCILS,"98,667.00",11/05/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0059237,LONDON PENSIONS FUND AUTHORITY,"50,154.80",13/05/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0061138,TRANSPORT TRADING LIMITED,"3,754,156.00",26/05/2015
Central Expenses,Central Expenses,Pensions To Retired Employees,10012280,LONDON PENSIONS FUND AUTHORITY,"3,706.86",15/05/2015
Central Expenses,Central Expenses,Subscriptions,10012238,LOCAL GOVERNMENT ASSOCIATION,"62,082.73",07/05/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60019368,SM ELECTRICAL SERVICES,350.00,15/05/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60019369,SM ELECTRICAL SERVICES,390.00,12/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020204,BLUE 9 SECURITY LIMITED,300.00,07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020278,D LONG (CONSTRUCTION) LTD,440.00,07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020303,DORMA UK LTD,965.64,26/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60009726,EARLSWOOD INDUSTRIAL SVCS LTD,"1,286.00",14/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022178,FRONTIER-PITTS LTD,510.40,28/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018340,HERTEL (UK) LTD,280.00,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014142,LEE SECURITY LONDON LIMITED,"1,833.60",20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018036,LEE SECURITY LONDON LIMITED,736.00,19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022009,LEE SECURITY LONDON LIMITED,335.00,27/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022036,LEE SECURITY LONDON LIMITED,"1,623.00",27/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019732,LIFT & ENGINEERING SERVICES LTD,296.00,21/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015406,OAKRAY LIMITED,374.55,29/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015411,OAKRAY LIMITED,363.60,29/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015435,OAKRAY LIMITED,348.00,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015454,OAKRAY LIMITED,421.00,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015484,OAKRAY LIMITED,348.00,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015509,OAKRAY LIMITED,348.00,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015555,OAKRAY LIMITED,535.29,29/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015568,OAKRAY LIMITED,348.00,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016471,OAKRAY LIMITED,"2,516.00",29/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016490,OAKRAY LIMITED,652.30,19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016498,OAKRAY LIMITED,375.00,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016519,OAKRAY LIMITED,498.75,19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016601,OAKRAY LIMITED,611.25,19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016605,OAKRAY LIMITED,348.00,29/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016607,OAKRAY LIMITED,"1,113.80",19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019987,OAKRAY LIMITED,558.00,01/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020017,OAKRAY LIMITED,"1,937.30",01/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020025,OAKRAY LIMITED,437.25,15/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020211,OAKRAY LIMITED,600.00,07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020340,OAKRAY LIMITED,"1,060.00",07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020455,ONLITECH,"3,465.00",12/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020469,ONLITECH,645.00,11/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012284,RGE SERVICES,339.33,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012285,RGE SERVICES,"1,363.25",18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012288,RGE SERVICES,"1,528.33",18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012296,RGE SERVICES,281.58,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012307,RGE SERVICES,819.28,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012315,RGE SERVICES,319.50,18/05/2015
