﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Other Agencies - Third Party P,0060141214,STRETTONS LIMITED,"14,416.00",16/10/2019,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,0060140526,RE (REGIONAL ENTERPRISE) LIMITED,"217,338.11",08/10/2019,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,0060142301,RE (REGIONAL ENTERPRISE) LIMITED,"23,379.21",31/10/2019,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,0020048374,THE BARNETGROUP LIMITED,"1,018,000.00",21/10/2019,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,0060140056,THE BARNETGROUP LIMITED,"1,018,000.00",11/10/2019,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,0060141059,THE BARNETGROUP LIMITED,"101,200.00",15/10/2019,,
Commercial,HRA,Consultants Fees,0060142145,TROWERS & HAMLINS,215.00,30/10/2019,,
Commercial,HRA,Consultants Fees,0060142070,THE BARNETGROUP LIMITED,"2,375.50",29/10/2019,,
Commercial,HRA,Consultants Fees,0060141978,TROWERS & HAMLINS,"2,980.00",29/10/2019,,
Commercial,HRA,Consultants Fees,0060141136,PRIORITY ESTATES PROJECT LTD,"1,955.80",16/10/2019,,
Commercial,HRA,Consultants Fees,0060141648,PRIORITY ESTATES PROJECT LTD,"2,724.15",24/10/2019,,
Commercial,HRA,Advertising,0060141365,TMP (UK) LTD,"1,938.00",18/10/2019,,
Commercial,HRA,Advertising,0060142006,TMP (UK) LTD,"1,858.00",29/10/2019,,
Commercial,HRA,Other Services,0080029143,AFFINITY WATER LIMITED,"1,752,964.29",03/10/2019,,
Commercial,HRA,Other Services,0060125894,THE BARNETGROUP LIMITED,"67,750.00",28/10/2019,,
Commercial,HRA,Other Services,0060125933,THE BARNETGROUP LIMITED,"40,000.00",28/10/2019,,
Commercial,HRA,Professional Services,0060140757,THE BARNETGROUP LIMITED,"169,903.00",28/10/2019,,
Commercial,HRA,Other Services,0060140835,THE BARNETGROUP LIMITED,"8,854.00",28/10/2019,,
Commercial,HRA,Consultants Fees,0060142258,EPC ASSURE LTD,228.00,31/10/2019,,
Commercial,HRA,Other Services,0060141117,THE BARNETGROUP LIMITED,"2,020,145.93",16/10/2019,,
Commercial,HRA,Private Contractors - Third Pa,0080029625,REDACTED - PERSONAL DATA,"1,500.00",11/10/2019,,
Commercial,HRA,Private Contractors - Third Pa,0080029631,REDACTED - PERSONAL DATA,"1,500.00",11/10/2019,,
Commercial,HRA,Private Contractors - Third Pa,0080029635,REDACTED - PERSONAL DATA,"2,521.20",11/10/2019,,
Commercial,HRA,Private Contractors - Third Pa,0080030220,REDACTED - PERSONAL DATA,985.20,23/10/2019,,
Commercial,HRA,Consultants Fees,0060141128,TMP (UK) LTD,620.00,16/10/2019,,
Commercial,HRA,Consultants Fees,0060141137,TMP (UK) LTD,728.00,16/10/2019,,
Commercial,HRA,Consultants Fees,0060142207,MICROFISH COMMUNICATIONS LTD,906.61,31/10/2019,,
Commercial,HRA,Private Contractors - Third Pa,0080029811,REDACTED - PERSONAL DATA,"3,500.00",11/10/2019,,
Commercial,Regional Enterprise,Legal and Court Fees,0080030025,HENRY PLANNING LIMITED,"4,166.67",16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060123889,KENT COUNTY COUNCIL (KCS),30.57,29/10/2019,,
Commercial,Regional Enterprise,Other Services,0060140649,KENT COUNTY COUNCIL (KCS),51.69,14/10/2019,,
Commercial,Regional Enterprise,Other Services,0060140287,CASTLE WATER LTD,38.51,04/10/2019,,
Commercial,Regional Enterprise,Other Services,0060140348,CASTLE WATER LTD,24.71,04/10/2019,,
Commercial,Regional Enterprise,Other Services,0060140352,CASTLE WATER LTD,27.15,04/10/2019,,
Commercial,Regional Enterprise,Other Services,0060140370,CASTLE WATER LTD,9.52,04/10/2019,,
Commercial,Regional Enterprise,Advertising,0060140086,TMP (UK) LTD,90.00,01/10/2019,,
Commercial,Regional Enterprise,Advertising,0060140239,TMP (UK) LTD,206.00,04/10/2019,,
Commercial,Regional Enterprise,Advertising,0060140296,TMP (UK) LTD,206.00,07/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141012,TMP (UK) LTD,90.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141019,TMP (UK) LTD,170.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141056,TMP (UK) LTD,314.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141061,TMP (UK) LTD,170.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141074,TMP (UK) LTD,90.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141097,TMP (UK) LTD,188.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141103,TMP (UK) LTD,90.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141112,TMP (UK) LTD,188.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141152,TMP (UK) LTD,179.00,16/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141158,TMP (UK) LTD,99.00,16/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141207,TMP (UK) LTD,99.00,16/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141248,TMP (UK) LTD,99.00,16/10/2019,,
