Quarter,Delivery Unit,Type,Ref NO,Indicator description ,Polarity,Period Covered,Previous outturn (Long term Q2 2015/16),Target ,Numerator,Denominator,Outturn ,RAG rating,Target Variance ,"Direction Travel 
(long term)",Benchmarking ,Return Type
2,Adults and Communities,MPI,"AC/S1
ASCOF3A
",Percentage of people who use adult social services satisfied with their care and support (includes Extremely Satisfied and Very Satisfied only),Bigger is Better,July-Sept 2016,N/A not comparable,61.00%,,,61.30%,Green,0.50%,,"Comparator group average
60.5%

ASCOF Comparators (2015/16) ",%-1dp
2,Adults and Communities,SPI,AC/S2 (ASCOF 3D),Service users who find it easy to get information,Bigger is Better,July-Sept 2016,71.30%,71.30%,,,69.40%,Green,2.70%,Worsening,"Comparator group average
72.9%

ASCOF Comparators (2015/16) ",%-1dp
2,Adults and Communities,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,July-Sept 2016,59.22%,63.00%,478,725,65.90%,Green,4.70%,Improving,"68.8% (CIPFA)
70.1% (London)

ASCOF Comparators (2015/16)",%-2dp
2,Adults and Communities,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,July-Sept 2016,8.90%,9.90%,68,725,9.40%,Green Amber,5.30%,Improving,"9.9% (CIPFA)
7.5% (London)


ASCOF Comparators (2015/16) 
",%-1dp
2,Adults and Communities,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,As at 30 Sept 2016,5.80%,6.20%,38,660,5.80%,Red Amber,7.10%,Same,"6.5% (CIPFA)
5.0% (London)


ASCOF Comparators (2015/16) 
",%-1dp
2,Adults and Communities,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,As at 30 Sept 2016,81.40%,82.00%,549,660,83.20%,Green,1.40%,Improving,"74.4% (CIPFA)
73.5% (London)


ASCOF Comparators (2015/16) 
",%-1dp
2,Adults and Communities,CPI,AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,July-Sept 2016,N/A,63.00%,194,365,53.20%,Green Amber,15.60%,,,%-1dp
2,Adults and Communities,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,July-Sept 2016,N/A not comparable,192.7,,,169.7,Green,11.90%,,"445.2 (CIPFA)
516.5 (London)


ASCOF Comparators (2015/16) 
",#-1dp
2,Adults and Communities,CPI,AC/S10 (ASCOF 1B),Percentage of people who feel in control of their own lives,Bigger is Better,July-Sept 2016,68.50%,68.50%,,,69.40%,Green,1.30%,Improving,"Comparator group average
71.7%

ASCOF Comparators (2015/16) ",%-1dp
2,Adults and Communities,MPI,AC/S11 ASCOF 2B (1),Percentage of older people remaining at home 91 days after discharge,Bigger is Better,July-Sept 2016,77.10%,81.50%,,,69.30%,Red,15.00%,Worsening,"83.8% (CIPFA)
85.4% (London)


ASCOF Comparators (2015/16) 
",%-1dp
2,Adults and Communities,MPI,AC/S14,Percentage of people who use services who reported that they had as much social contact as they would like,Bigger is Better,July-Sept 2016,32.50%,32.50%,,,43.80%,Green,34.80%,Improving,"Comparator group average
42.2% (CIPFA)
41.1% (London)

ASCOF comparators (2015/16)",%-1dp
2,Adults and Communities,CPI,"NEW???
AC/S15 (ASCOF 4A)",Percentage of people who use services who say those services make them feel safe and secure,Bigger is Better,July-Sept 2016,67.40%,80.10%,,,79.60%,Green,0.60%,Improving,"67.8% (CIPFA)
65.9% (London)


ASCOF Comparators (2015/16) 
",%-1dp
2,Adults and Communities,SPI,AC/S16 (ASCOF 1C/2A),Proportion of service users with a direct payment (ASCOF 1C/2A),Bigger is Better,As at 30 Sept 2016,39.20%,41.05%,1007,2595,38.81%,Red Amber,5.50%,Worsening,"29.5% (CIPFA)
27.6% (London)


ASCOF Comparators (2015/16) 
",%-2dp
2,Adults and Communities,SPI,AC/S17,Number of new telecare packages installed*,Bigger is Better,Apr-Sept 2016,471,400,,,539,Green,34.80%,Improving,,#-0dp
2,Adults and Communities,SPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,Apr-Sept 2016,12.50%,14.90%,618,4126,15.00%,Green,0.50%,Improving,,%-1dp
2,Adults and Communities,MPI,AC/S21,Number of carers� assessments ,Bigger is Better,Apr-Sept 2016,946,418,,,390,Green Amber,6.70%,Worsening,,#-0dp
2,Adults and Communities,MPI,AC/S23,Percentage of people meeting their outcomes at support plan review,Bigger is Better,Apr-Sept 2016,91.40%,90.50%,15,15,100.00%,Green,10.50%,Improving,,%-1dp
2,Adults and Communities,MPI,AC/C1,"Total non-elective admission in to hospital (general & acute) all-age, per 100,000 population*",Smaller is Better,Apr-June 2016,7836,7625,,,7302,Green,4.20%,Improving,,#-0dp
2,Adults and Communities,MPI,AC/C7,Percentage of DoLS applications completed within statutory timeframes,Bigger is Better,Apr-Aug 2016,12.90%,Monitor,2,40,5.00%,,N/A,N/A,,%-1dp
2,Adults and Communities,MPI,AC/C8,Number of assessments completed,Monitor,Apr-Sept 2016,1073,Monitor,,,987,,N/A,N/A,,#-0dp
2,Adults and Communities,MPI,AC/C10,Percentage of clients receiving an ongoing package of care reviewed,Bigger is Better,Apr-Sept 2016,Not comparable,37.00%,2270,7192,31.60%,Green Amber,14.70%,,,%-1dp
