Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Balance Sheet,Balance Sheet,Charitable Giving,50000048,CHARITIES TRUST,435.00,13/05/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,1000023174,ENVIRONMENT AGENCY,"82,845.00",01/05/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,CHP4000887,GREATER LONDON AUTHORITY,"50,013.70",15/04/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,1000023384,GREATER LONDON AUTHORITY,"50,013.70",24/05/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,1000023145,LEE VALLEY REGIONAL PARK AUTH.,"28,824.71",25/04/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,CHP4000889,LEE VALLEY REGIONAL PARK AUTH.,"28,824.71",24/05/2019,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,10015184,LOCALE LIMITED,800.00,23/05/2019,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60129086,LOCALE LIMITED,"8,500.00",23/05/2019,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60129586,LOCALE LIMITED,"1,510.00",21/05/2019,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60130499,LOCALE LIMITED,560.00,22/05/2019,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60130525,SCREWFIX DIRECT LTD,20.83,08/05/2019,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60129526,SCREWFIX DIRECT LTD,30.75,21/05/2019,,,
Commercial,Customer Support Group,Other Services,60130459,BLUE 9 SECURITY LIMITED,"13,791.66",22/05/2019,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Grant Payments,80025189,AMWELL CONSTRUCTION LTD,"2,738.93",09/05/2019,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Grant Payments,80026310,REDACTED - PERSONAL DATA,"18,577.50",31/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,10015151,ALLIES AND MORRRISON,"72,375.00",01/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,10015152,ALLIES AND MORRRISON,"72,375.00",01/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,60129704,ALLIES AND MORRRISON,"6,000.00",29/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,80025652,THE BARNETGROUP LIMITED,"367,333.33",15/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,80026205,THE BARNETGROUP LIMITED,"2,437,000.00",15/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60128982,THE BARNETGROUP LIMITED,"2,454,000.00",15/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Services,60128925,CW HARRISON & SON,"1,080.00",28/05/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Services,60128928,PEARL & CO CLIENTS PREMIUM ACC,"1,000.00",07/05/2019,,,
Commercial,HRA,Advertising,10015194,TMP (UK) LTD,988.00,21/05/2019,,,
Commercial,HRA,Advertising,60128169,TMP (UK) LTD,"1,015.00",28/05/2019,,,
Commercial,HRA,Advertising,60130822,TMP (UK) LTD,934.00,28/05/2019,,,
Commercial,HRA,Consultants Fees,60130275,AD HOC PROPERTY MANAGEMENT LTD,280.00,20/05/2019,,,
Commercial,HRA,Consultants Fees,60130476,MICROFISH COMMUNICATIONS LTD,"1,653.23",01/05/2019,,,
Commercial,HRA,Consultants Fees,60130900,PRIORITY ESTATES PROJECT LTD,"2,654.30",01/05/2019,,,
Commercial,HRA,Consultants Fees,60130948,ROYAL AIR FORCE MUSEUM,"3,300.00",30/05/2019,,,
Commercial,HRA,Consultants Fees,60129745,THE BARNETGROUP LIMITED,"94,500.00",20/05/2019,,,
Commercial,HRA,Consultants Fees,80025628,TROWERS & HAMLINS,845.00,28/05/2019,,,
Commercial,HRA,Fees and Charges,60130693,LMK LAW SOLICITORS,500.00,20/05/2019,,,
Commercial,HRA,Other Services,60127948,THE BARNETGROUP LIMITED,"2,024.80",09/05/2019,,,
Commercial,HRA,Other Services,60130393,THE BARNETGROUP LIMITED,"2,020,145.93",24/05/2019,,,
Commercial,Regional Enterprise,Advertising,80025653,TMP (UK) LTD,260.00,21/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129747,TMP (UK) LTD,170.00,01/05/2019,,,
Commercial,Regional Enterprise,Advertising,60130716,TMP (UK) LTD,170.00,01/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129707,TMP (UK) LTD,188.00,01/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129714,TMP (UK) LTD,108.00,01/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129720,TMP (UK) LTD,170.00,01/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129721,TMP (UK) LTD,108.00,07/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129723,TMP (UK) LTD,108.00,07/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129735,TMP (UK) LTD,90.00,07/05/2019,,,
Commercial,Regional Enterprise,Advertising,60129740,TMP (UK) LTD,90.00,07/05/2019,,,
Commercial,Regional Enterprise,Advertising,60130969,TMP (UK) LTD,90.00,07/05/2019,,,
Commercial,Regional Enterprise,Advertising,60130972,TMP (UK) LTD,108.00,07/05/2019,,,
