﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,HOUSING NEEDS RESOURCES,Grant Payments,80026552,REDACTED - PERSONAL DATA,"9,000.00",04/07/2019
COMMERCIAL,HOUSING NEEDS RESOURCES,Grant Payments,80027367,REDACTED - PERSONAL DATA,"7,020.00",11/07/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,60125410,RE (REGIONAL ENTERPRISE) LIMITED,"155,297.00",22/07/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,60135573,John Graham Construction Ltd,"61,866.98",31/07/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Services,80027487,REDACTED - PERSONAL DATA,"1,000.00",12/07/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60133373,THE BARNETGROUP LIMITED,"432,997.05",04/07/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60134913,THE BARNETGROUP LIMITED,"311,450.00",24/07/2019
Commercial,HRA,Consultants Fees,60133905,P P C R ASSOCIATES LTD,499.02,08/07/2019
Commercial,HRA,Consultants Fees,60133068,PRIORITY ESTATES PROJECT LTD,"2,514.60",18/07/2019
Commercial,HRA,Advertising,60133639,TMP (UK) LTD,"1,254.50",04/07/2019
Commercial,HRA,Building Repairs & Maintenance,60133940,UK POWER NETWORKS,"11,601.17",18/07/2019
Commercial,HRA,Other Services,60131465,AFFINITY WATER LIMITED,"795,562.87",01/07/2019
Commercial,HRA,Gas,60135473,SCOTTISH POWER GROUP,67.75,31/07/2019
Commercial,HRA,Gas,60135486,SCOTTISH POWER GROUP,23,31/07/2019
Commercial,HRA,Gas,60135496,SCOTTISH POWER GROUP,192.5,31/07/2019
Commercial,HRA,Gas,60135510,SCOTTISH POWER GROUP,23,31/07/2019
Commercial,HRA,Gas,60135515,SCOTTISH POWER GROUP,68,31/07/2019
Commercial,HRA,Consultants Fees,60135016,SAVILLS (UK) LTD,"6,000.00",23/07/2019
Commercial,HRA,Other Services,60135021,THE BARNETGROUP LIMITED,"2,020,145.93",24/07/2019
Commercial,HRA,Agency/Interim Non Hays,60135203,CHILD'S HILL BAPTIST CHURCH,248,26/07/2019
Commercial,Regional Enterprise,Legal and Court Fees,80027349,Yamaha Dingwall Ltd,"2,000.00",05/07/2019
Commercial,Regional Enterprise,Legal and Court Fees,80027244,REDACTED - PERSONAL DATA,"4,519.50",05/07/2019
Commercial,Regional Enterprise,Legal and Court Fees,80027249,REDACTED - PERSONAL DATA,"1,858.92",05/07/2019
Commercial,Regional Enterprise,Other Services,60133990,Castle Water Ltd,11.92,12/07/2019
Commercial,Regional Enterprise,Other Services,60134522,Castle Water Ltd,27.15,22/07/2019
Commercial,Regional Enterprise,Equipment and Materials Purcha,60134367,GeoPlace LLP,450,15/07/2019
Commercial,Regional Enterprise,Advertising,60129613,TMP (UK) LTD,188,31/07/2019
Commercial,Regional Enterprise,Advertising,60130257,TMP (UK) LTD,108,31/07/2019
Commercial,Regional Enterprise,Advertising,60131994,TMP (UK) LTD,179,11/07/2019
Commercial,Regional Enterprise,Advertising,60131996,TMP (UK) LTD,278,11/07/2019
Commercial,Regional Enterprise,Advertising,60131997,TMP (UK) LTD,260,11/07/2019
Commercial,Regional Enterprise,Advertising,60131998,TMP (UK) LTD,278,11/07/2019
Commercial,Regional Enterprise,Advertising,60132006,TMP (UK) LTD,170,11/07/2019
Commercial,Regional Enterprise,Advertising,60132009,TMP (UK) LTD,260,11/07/2019
Commercial,Regional Enterprise,Advertising,60132021,TMP (UK) LTD,296,11/07/2019
Commercial,Regional Enterprise,Advertising,60132023,TMP (UK) LTD,278,11/07/2019
Commercial,Regional Enterprise,Advertising,60132027,TMP (UK) LTD,296,11/07/2019
Commercial,Regional Enterprise,Advertising,60132038,TMP (UK) LTD,188,11/07/2019
Commercial,Regional Enterprise,Advertising,60132060,TMP (UK) LTD,278,11/07/2019
Commercial,Regional Enterprise,Advertising,60132062,TMP (UK) LTD,188,11/07/2019
Commercial,Regional Enterprise,Advertising,60132064,TMP (UK) LTD,260,09/07/2019
Commercial,Regional Enterprise,Advertising,60132195,TMP (UK) LTD,108,09/07/2019
Commercial,Regional Enterprise,Advertising,60132197,TMP (UK) LTD,197,09/07/2019
Commercial,Regional Enterprise,Advertising,60132202,TMP (UK) LTD,99,09/07/2019
Commercial,Regional Enterprise,Advertising,60132207,TMP (UK) LTD,108,09/07/2019
Commercial,Regional Enterprise,Advertising,60132210,TMP (UK) LTD,170,09/07/2019
Commercial,Regional Enterprise,Advertising,60132226,TMP (UK) LTD,90,09/07/2019
Commercial,Regional Enterprise,Advertising,60132229,TMP (UK) LTD,170,09/07/2019
Commercial,Regional Enterprise,Advertising,60132233,TMP (UK) LTD,188,09/07/2019
Commercial,Regional Enterprise,Advertising,60132427,TMP (UK) LTD,179,09/07/2019
Commercial,Regional Enterprise,Advertising,60132524,TMP (UK) LTD,188,11/07/2019
Commercial,Regional Enterprise,Advertising,60132525,TMP (UK) LTD,90,11/07/2019
Commercial,Regional Enterprise,Advertising,60132540,TMP (UK) LTD,108,11/07/2019
Commercial,Regional Enterprise,Advertising,60132544,TMP (UK) LTD,188,11/07/2019
Commercial,Regional Enterprise,Advertising,60132555,TMP (UK) LTD,224,11/07/2019
Commercial,Regional Enterprise,Advertising,60132574,TMP (UK) LTD,170,11/07/2019
Commercial,Regional Enterprise,Advertising,60132620,TMP (UK) LTD,99,11/07/2019
