Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Other Services,0060117148,ROYAL MAIL GROUP LIMITED,"1,452.85",15/11/2018
Assurance,Assurance,Equipment and Materials Purcha,0040003109,OFFICE DEPOT UK LTD,78.00,08/11/2018
Assurance,Assurance,Advertising,0060116081,GOOD IMPRESSIONS (LONDON) LIMITED,75.00,21/11/2018
Assurance,Assurance,Software Licences & Support,0060115150,DEMOCRACY COUNTS LIMITED,"22,500.00",08/11/2018
Assurance,Assurance,Other Services,0060117113,DEMOCRACY COUNTS LIMITED,"2,380.60",29/11/2018
Assurance,Assurance,Other Services,0060116471,ROYAL MAIL,0.96,06/11/2018
Assurance,Assurance,Equipment and Materials Purcha,0060116415,TWOFOLD LTD,196.04,06/11/2018
Assurance,Assurance,Equipment and Materials Purcha,0060116591,TWOFOLD LTD,463.98,06/11/2018
Assurance,Assurance,Venue Hire,0080020888,FRIERN BARNET HUT MANAG COMM,750.00,20/11/2018
Assurance,Assurance,Professional Services,0060117163,REDACTED - PERSONAL DATA,250.00,30/11/2018
Assurance,Assurance,Professional Services,0060116765,GOOD IMPRESSIONS (LONDON) LIMITED,60.00,29/11/2018
Assurance,Assurance,Professional Services,0060115909,BARNARD &  WESTWOOD LTD,119.60,02/11/2018
Assurance,Assurance,Professional Services,0060116505,REDACTED - PERSONAL DATA,150.00,30/11/2018
Assurance,Assurance,Professional Services,0060117263,REDACTED - PERSONAL DATA,275.00,30/11/2018
Assurance,Assurance,Professional Services,0080021377,TRAINING SHIP BROADSWORD,616.00,30/11/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020584,THE MAYOR'S APPEAL,36.00,06/11/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020620,MICHAELS CIVIC ROBES,43.50,08/11/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020987,REDACTED - PERSONAL DATA,181.86,21/11/2018
Assurance,Assurance,Professional Services,0080021392,S7 CHAUFFEURS,"1,095.00",30/11/2018
Assurance,Assurance,Other Indirect Employee Expens,0080021393,REDACTED - PERSONAL DATA,27.68,30/11/2018
Assurance,Assurance,Equipment and Materials Purcha,0040003065,OFFICE DEPOT UK LTD,36.09,09/11/2018
Assurance,Assurance,Equipment and Materials Purcha,0040003100,OFFICE DEPOT UK LTD,36.09,15/11/2018
Assurance,Assurance,Stationery,0060104452,GOOD IMPRESSIONS (LONDON) LIMITED,90.00,05/11/2018
Assurance,Assurance,Training,0060115242,CIPFA BUSINESS LIMITED,125.00,08/11/2018
Assurance,Assurance,Professional Services,0060117230,REDACTED - PERSONAL DATA,300.00,30/11/2018
Assurance,Assurance,Translation Exp / Interpret,0060117600,PRIME PRODUCTION LTD,62.00,20/11/2018
Assurance,Assurance,General Office Expenses,0040003099,OFFICE DEPOT UK LTD,0.21,08/11/2018
Assurance,Assurance,General Office Expenses,0040003123,OFFICE DEPOT UK LTD,0.32,29/11/2018
Assurance,Assurance,Consultants Fees,0080020809,SSP LAW,"10,000.00",12/11/2018
Assurance,Assurance,Advertising,0060117616,AMAS LTD,150.00,22/11/2018
Assurance,Assurance,Training,0060117159,ITS TRAINING (UK) LTD,"11,112.50",16/11/2018
Assurance,Assurance,Translation Exp / Interpret,0060114935,REDACTED - PERSONAL DATA,"1,600.00",29/11/2018
Assurance,Assurance,Subscriptions,0060109027,NATIONAL CRIME AGENCY,274.00,23/11/2018
Assurance,Assurance,Subscriptions,0060115423,NATIONAL CRIME AGENCY,236.00,23/11/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0254725,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",11.11.2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0253739,GREATER LONDON AUTHORITY,"3,396,343.00",09/11/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0256482,TRANSPORT TRADING LIMITED,"3,737,461.00",27.11.2018
Central Expenses,Central Expenses,Insurance Claims,0060115327,WEIGHTMANS LLP,800.00,16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060115474,WEIGHTMANS LLP,"1,000.00",16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060112980,BROWNE JACOBSON SOLS.,934.00,21/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060113987,GLENDALE COUNTRYSIDE LTD,332.80,21/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060114645,GLENDALE COUNTRYSIDE LTD,253.04,16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020673,DWP COMPENSATION RECOVERY UNIT,647.00,01/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021053,DWP COMPENSATION RECOVERY UNIT,"6,960.30",27/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021067,DWP COMPENSATION RECOVERY UNIT,866.00,27/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060115395,IMCS (UK) PLC,60.00,16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060115449,IMCS (UK) PLC,60.00,16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060115564,IMCS (UK) PLC,60.00,15/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020660,AGEAS INSURANCE LIMITED,"3,410.89",02/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021044,SOMERSET GARDENS HEALTHCARE,50.00,23/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021047,REDACTED - PERSONAL DATA,30.00,23/11/2018
