Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30102524,COMENSURA LIMITED,1028.88,04/12/2015
Assurance,Assurance,Agency/Interim Hays,30102524,COMENSURA LIMITED,1229.2,04/12/2015
Assurance,Assurance,Agency/Interim Hays,30102524,COMENSURA LIMITED,623.38,04/12/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30102524,COMENSURA LIMITED,1288.67,04/12/2015
Commercial,Parking & Infrastructure,Travelling Expenses,30102524,COMENSURA LIMITED,3,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,442.32,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,442.32,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1552.2,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2778.8,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,3588.95,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,874.42,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,465.6,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2361.15,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1164,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1149.44,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,156.96,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2045.6,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2045.6,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,975.2,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1072.72,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,4493.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,4493.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,4493.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,4493.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,299.07,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2136.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1602.16,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,149.53,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2136.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1346.56,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2154.48,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2154.48,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2154.48,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1602.16,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1874.38,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2499.18,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,290.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,290.25,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,355.53,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1422.12,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1575,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,1130.71,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2805.4,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2399.04,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,3871.9,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2843.26,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2843.26,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2369.4,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102524,COMENSURA LIMITED,2843.26,04/12/2015
Commissioning,Commissioning,Travelling Expenses,30102524,COMENSURA LIMITED,5.1,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,2944.65,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,10,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,100,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,150,04/12/2015
