Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Health,Other Services,1015397802,Aisa Medical Ltd,"2,672.37",11/05/2022,
Delivery Units,Adults and Health,Professional Services,1015474802,Recruitment Team Nine Limited,540,11/05/2022,
Delivery Units,Adults and Health,Professional Services,1015725802,Recruitment Team Nine Limited,810,17/05/2022,
Delivery Units,Adults and Health,Other Services,1015815902,Aisa Medical Ltd,"2,625.67",23/05/2022,
Delivery Units,Adults and Health,Professional Services,1015953402,Recruitment Team Nine Limited,810,23/05/2022,
Delivery Units,Adults and Health,Other Services,1016102901,Sparkes Medical Services Ltd,196.5,27/05/2022,
Delivery Units,Adults and Health,Professional Services,1016138402,Recruitment Team Nine Limited,270,31/05/2022,
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1015410502,POhWER,"28,554.00",06/05/2022,
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1015715802,Age UK Barnet,"37,500.00",19/05/2022,
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1015852502,BARNET MENCAP,"28,583.37",20/05/2022,
Delivery Units,Adults and Health,Other Establishments - Third P,1015868101,HERTFORDSHIRE PARTNERSHIP,"107,517.64",18/05/2022,
Delivery Units,Adults and Health,Other Services,1015850201,APPLE TREE COURT CARE HOME,500,17/05/2022,
Delivery Units,Adults and Health,Other Services,1015648002,THE BARNETGROUP LIMITED,"24,025.09",12/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,1014987601,BARNET ENFIELD & HARINGEY MENTAL,"4,363.00",11/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,1014988001,BARNET ENFIELD & HARINGEY MENTAL,"4,363.00",11/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,1014989501,BARNET ENFIELD & HARINGEY MENTAL,"3,053.67",11/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,1016013702,BARNET ENFIELD & HARINGEY MENTAL,"39,000.00",25/05/2022,
Delivery Units,Adults and Health,Cleaning and domestic material,1015715501,G.B.HOLDINGS LTD,29.5,11/05/2022,
Delivery Units,Adults and Health,Other Services,1015901201,Carter Security Ltd,694.58,19/05/2022,
Delivery Units,Adults and Health,Water Services,1015902501,Castle Water Ltd,41.47,19/05/2022,
Delivery Units,Adults and Health,Training,1016110501,HUNTERSJOY LTD,375,27/05/2022,
Delivery Units,Adults and Health,Other Services,1016042202,PARK RETAIL LTD,994,30/05/2022,
Delivery Units,Adults and Health,Other Services,1015390602,Patient Transport (UK) Ltd,480,06/05/2022,
Delivery Units,Adults and Health,Transport Hire Charges,1015855701,Oak Tree Reliance Ltd,145,17/05/2022,
Delivery Units,Adults and Health,Translation Exp / Interpret,1015611402,D.A. Languages Ltd,44,31/05/2022,
Delivery Units,Adults and Health,Other Services,1015847801,East London Cleaners,300,17/05/2022,
Delivery Units,Adults and Health,Stationery,1015848002,Banner Group Limited,49.89,19/05/2022,
Delivery Units,Adults and Health,Other Services,1015869802,BACK CARE SOLUTIONS LIMITED,38.5,25/05/2022,
Delivery Units,Adults and Health,Other Services,1016043201,Osiq Ltd T/A Silverbirch hotel ,"1,395.00",25/05/2022,
Delivery Units,Adults and Health,Other Services,1016042501,Osiq Ltd T/A Silverbirch hotel ,630,30/05/2022,
Delivery Units,Adults and Health,Other Services,1016043801,Osiq Ltd T/A Silverbirch hotel ,630,30/05/2022,
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1015479601,Eduhez Ltd,"1,400.00",03/05/2022,
Delivery Units,Adults and Health,Other Services,1015752601,CMG Consultants Limited,"2,750.00",12/05/2022,
Delivery Units,Adults and Health,Other Services,1015820401,CMG Consultants Limited,"1,700.00",17/05/2022,
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1016044001,Kevin Scheuring Ltd,610,25/05/2022,
Delivery Units,Adults and Health,Grant Payments,1015795901,Barnet Homes Limited,"150,000.00",18/05/2022,
Delivery Units,Adults and Health,Grant Payments,1015814902,Age UK Barnet,"793,000.00",20/05/2022,
Delivery Units,Adults and Health,Other Services,1015062502,HANDS FREE COMPUTING LTD,474,09/05/2022,
Delivery Units,Adults and Health,Other Services,1015722201,GOOD IMPRESSIONS (LONDON) LIMITED,240,18/05/2022,
Delivery Units,Adults and Health,Other Services,1016041601,HANDS FREE COMPUTING LTD,370,25/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461080,AUTUMN GARDENS,"4,800.00",04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461082,AUTUMN GARDENS,"3,440.00",04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461083,AUTUMN GARDENS,"4,800.00",04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461086,AUTUMN GARDENS,"4,800.00",04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461594,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461595,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461596,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461597,ABBEY RAVENSCROFT PARK NURSING HOME,471.43,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461598,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
