Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance Management,Training,60009701,PREMIER PEOPLE SOLUTIONS LTD,"1,073.00",08/06/2015
Assurance,Assurance Management,Training,60015293,PREMIER PEOPLE SOLUTIONS LTD,"2,240.00",08/06/2015
Assurance,Assurance Management,Training,60015745,PREMIER PEOPLE SOLUTIONS LTD,800.00,08/06/2015
Assurance,Governance,Advertising,60021470,EXTERION MEDIA (UK) LIMITED,"3,800.00",02/06/2015
Assurance,Governance,Advertising,60021497,EXTERION MEDIA (UK) LIMITED,"1,598.00",02/06/2015
Assurance,Governance,Advertising,60023191,TMP (UK) LTD,"1,067.30",11/06/2015
Assurance,Governance,Equipment and Materials Purcha,60021956,LONDON SITE SERVICES LTD,"10,989.50",04/06/2015
Assurance,Governance,General Office Expenses,40000833,OFFICE DEPOT UK LTD,251.00,11/06/2015
Assurance,Governance,Other Services,60025007,ELECTORAL REFORM SERVICES,"42,720.96",29/06/2015
Assurance,Governance,Other Services,60025023,ELECTORAL REFORM SERVICES,"2,439.07",29/06/2015
Assurance,Governance,Postage,60020450,ROYAL MAIL GROUP LIMITED,881.02,08/06/2015
Assurance,Governance,Postage,60022383,ROYAL MAIL GROUP LIMITED,"6,484.72",01/06/2015
Assurance,Governance,Postage,60022455,ROYAL MAIL GROUP LIMITED,"5,326.20",01/06/2015
Assurance,Governance,Postage,60022857,ROYAL MAIL GROUP LIMITED,"2,510.07",05/06/2015
Assurance,Governance,Postage,60023793,ROYAL MAIL GROUP LIMITED,316.94,15/06/2015
Assurance,Governance,Professional Services,60024435,MIDDLESEX UNIVERSITY,979.69,24/06/2015
Assurance,Governance,Publications,60022142,REDACTED - PERSONAL DATA,350.00,16/06/2015
Assurance,Governance,Publications,60022337,SHAW & SONS LIMITED,558.00,01/06/2015
Assurance,Governance,Publications,60022460,SHAW & SONS LIMITED,"2,044.40",01/06/2015
Assurance,Governance,Rents,60022375,AVENUE HOUSE SERVICES LTD,660.00,01/06/2015
Assurance,Governance,Rents,60022340,BARNET BROOKSIDE METHODIST CHURCH,450.00,01/06/2015
Assurance,Governance,Rents,60022349,BARNET MULTICULTURAL COMMUNITY CENTRE,500.00,01/06/2015
Assurance,Governance,Rents,60023726,CHURCH OF ST MARY MAGDALEN,500.00,12/06/2015
Assurance,Governance,Rents,60022465,CHURCH OF ST PETER-LE-POER,500.00,01/06/2015
Assurance,Governance,Rents,60024008,EDGWARE PCC-ST PETER'S,646.00,23/06/2015
Assurance,Governance,Rents,60024015,EDGWARE PCC-ST PETER'S,975.00,18/06/2015
Assurance,Governance,Rents,60022328,FREEHOLD COMMUNITY ASSOCIATION,600.00,01/06/2015
Assurance,Governance,Rents,60022371,GRASVENOR AVENUE INFANT SCHOOL (ACA,285.00,01/06/2015
Assurance,Governance,Rents,60022474,HADLEY MEMORIAL HALL,352.00,01/06/2015
Assurance,Governance,Rents,60022862,HAMPSTEAD GARDEN SUBURB FELLOWSHIP,500.00,19/06/2015
Assurance,Governance,Rents,60023006,HARVESTER EDGWARE,350.00,05/06/2015
Assurance,Governance,Rents,60022473,LYONSDOWN HALL,990.00,01/06/2015
Assurance,Governance,Rents,60023677,PORTAKABIN LTD,"13,329.60",22/06/2015
Assurance,Governance,Rents,60024906,SAINT AUGUSTINE'S CHURCH,500.00,26/06/2015
Assurance,Governance,Rents,60024926,SARACENS LTD,"42,250.00",30/06/2015
Assurance,Governance,Rents,60022482,ST AGNES CHURCH,750.00,01/06/2015
Assurance,Governance,Rents,60025064,ST MARKS CHURCH BARNET VALE,732.00,26/06/2015
Assurance,Governance,Rents,60022463,THE HYDE CHURCHES,790.00,01/06/2015
Assurance,Governance,Rents,60022295,THE ROYAL BRITISH LEGION,675.00,02/06/2015
Assurance,Governance,Rents,60022397,TRINITY (METHODIST/URC) CHURCH,852.00,01/06/2015
Assurance,Governance,Rents,60024021,TRINITY CHURCH MILL HILL,624.30,17/06/2015
Assurance,Governance,Ttl IT & Comms,60022045,XPRESS SOFTWARE SOLUTIONS LTD,550.00,11/06/2015
Assurance,Internal Audit & CAFT,Other Services,60021309,REDACTED - PERSONAL DATA,800.00,04/06/2015
Assurance,Internal Audit & CAFT,Professional Services,60022001,PRICEWATERHOUSE COOPERS,"4,455.00",10/06/2015
Assurance,Internal Audit & CAFT,Professional Services,60022032,PRICEWATERHOUSE COOPERS,"16,374.00",10/06/2015
Assurance,Internal Audit & CAFT,Professional Services,60022081,PRICEWATERHOUSE COOPERS,"12,818.00",10/06/2015
Assurance,Internal Audit & CAFT,Training,60023763,CIPFA BUSINESS LIMITED,290.00,15/06/2015
Assurance,Internal Audit & CAFT,Training,60022526,PREMIER PEOPLE SOLUTIONS LTD,723.40,18/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021184,AJ TINDALL LTD,312.00,19/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020919,ALTIUS LAW,"3,750.00",12/06/2015
