Local authority,Count date,Area code,Members
Barnet,2021-01-05,95DD01W1,x
Barnet,2021-01-05,95GG37S3,x
Barnet,2021-01-05,95GG47S3,x
Barnet,2021-01-05,95VV11S1,x
Barnet,2021-01-05,E01000002,x
Barnet,2021-01-05,E01000003,x
Barnet,2021-01-05,E01000005,x
Barnet,2021-01-05,E01000007,x
Barnet,2021-01-05,E01000010,x
Barnet,2021-01-05,E01000011,x
Barnet,2021-01-05,E01000012,x
Barnet,2021-01-05,E01000016,x
Barnet,2021-01-05,E01000019,x
Barnet,2021-01-05,E01000020,x
Barnet,2021-01-05,E01000023,x
Barnet,2021-01-05,E01000028,x
Barnet,2021-01-05,E01000030,x
Barnet,2021-01-05,E01000037,x
Barnet,2021-01-05,E01000038,x
Barnet,2021-01-05,E01000041,x
Barnet,2021-01-05,E01000042,x
Barnet,2021-01-05,E01000048,x
Barnet,2021-01-05,E01000056,x
Barnet,2021-01-05,E01000063,x
Barnet,2021-01-05,E01000064,x
Barnet,2021-01-05,E01000069,x
Barnet,2021-01-05,E01000073,x
Barnet,2021-01-05,E01000078,x
Barnet,2021-01-05,E01000080,x
Barnet,2021-01-05,E01000082,x
Barnet,2021-01-05,E01000083,x
Barnet,2021-01-05,E01000085,x
Barnet,2021-01-05,E01000086,x
Barnet,2021-01-05,E01000087,x
Barnet,2021-01-05,E01000091,x
Barnet,2021-01-05,E01000092,x
Barnet,2021-01-05,E01000094,x
Barnet,2021-01-05,E01000095,x
Barnet,2021-01-05,E01000096,x
Barnet,2021-01-05,E01000102,x
Barnet,2021-01-05,E01000104,x
Barnet,2021-01-05,E01000106,x
Barnet,2021-01-05,E01000107,x
Barnet,2021-01-05,E01000113,x
Barnet,2021-01-05,E01000115,267
Barnet,2021-01-05,E01000116,616
Barnet,2021-01-05,E01000117,521
Barnet,2021-01-05,E01000118,819
Barnet,2021-01-05,E01000119,231
Barnet,2021-01-05,E01000120,389
Barnet,2021-01-05,E01000121,548
Barnet,2021-01-05,E01000122,229
Barnet,2021-01-05,E01000123,428
Barnet,2021-01-05,E01000124,302
Barnet,2021-01-05,E01000125,871
Barnet,2021-01-05,E01000126,957
Barnet,2021-01-05,E01000127,512
Barnet,2021-01-05,E01000128,592
Barnet,2021-01-05,E01000129,548
Barnet,2021-01-05,E01000130,617
Barnet,2021-01-05,E01000131,644
Barnet,2021-01-05,E01000132,450
Barnet,2021-01-05,E01000133,525
Barnet,2021-01-05,E01000134,494
Barnet,2021-01-05,E01000135,407
Barnet,2021-01-05,E01000136,212
Barnet,2021-01-05,E01000137,585
Barnet,2021-01-05,E01000138,412
Barnet,2021-01-05,E01000139,279
Barnet,2021-01-05,E01000140,398
Barnet,2021-01-05,E01000141,231
Barnet,2021-01-05,E01000142,372
Barnet,2021-01-05,E01000143,191
Barnet,2021-01-05,E01000144,662
Barnet,2021-01-05,E01000145,593
Barnet,2021-01-05,E01000146,607
Barnet,2021-01-05,E01000147,423
Barnet,2021-01-05,E01000148,878
Barnet,2021-01-05,E01000150,471
Barnet,2021-01-05,E01000151,928
Barnet,2021-01-05,E01000152,861
Barnet,2021-01-05,E01000153,720
Barnet,2021-01-05,E01000154,877
Barnet,2021-01-05,E01000155,1677
Barnet,2021-01-05,E01000156,744
Barnet,2021-01-05,E01000157,520
Barnet,2021-01-05,E01000158,258
Barnet,2021-01-05,E01000159,325
Barnet,2021-01-05,E01000160,232
Barnet,2021-01-05,E01000161,241
Barnet,2021-01-05,E01000162,295
Barnet,2021-01-05,E01000163,458
Barnet,2021-01-05,E01000164,657
Barnet,2021-01-05,E01000165,352
Barnet,2021-01-05,E01000166,401
Barnet,2021-01-05,E01000167,436
Barnet,2021-01-05,E01000168,341
Barnet,2021-01-05,E01000169,500
Barnet,2021-01-05,E01000170,596
Barnet,2021-01-05,E01000171,754
Barnet,2021-01-05,E01000172,407
Barnet,2021-01-05,E01000173,613
Barnet,2021-01-05,E01000174,553
Barnet,2021-01-05,E01000175,514
Barnet,2021-01-05,E01000176,458
Barnet,2021-01-05,E01000177,713
Barnet,2021-01-05,E01000178,690
Barnet,2021-01-05,E01000179,568
Barnet,2021-01-05,E01000180,541
Barnet,2021-01-05,E01000181,572
Barnet,2021-01-05,E01000182,538
Barnet,2021-01-05,E01000183,378
Barnet,2021-01-05,E01000184,502
Barnet,2021-01-05,E01000185,593
Barnet,2021-01-05,E01000186,565
Barnet,2021-01-05,E01000187,594
Barnet,2021-01-05,E01000188,414
Barnet,2021-01-05,E01000189,541
Barnet,2021-01-05,E01000190,568
Barnet,2021-01-05,E01000191,564
Barnet,2021-01-05,E01000192,1004
Barnet,2021-01-05,E01000193,688
Barnet,2021-01-05,E01000194,669
Barnet,2021-01-05,E01000195,540
Barnet,2021-01-05,E01000196,1159
Barnet,2021-01-05,E01000197,764
Barnet,2021-01-05,E01000198,639
Barnet,2021-01-05,E01000199,597
Barnet,2021-01-05,E01000200,896
Barnet,2021-01-05,E01000201,456
Barnet,2021-01-05,E01000202,727
Barnet,2021-01-05,E01000203,641
Barnet,2021-01-05,E01000204,795
Barnet,2021-01-05,E01000205,290
Barnet,2021-01-05,E01000206,131
Barnet,2021-01-05,E01000207,203
Barnet,2021-01-05,E01000208,335
Barnet,2021-01-05,E01000209,297
Barnet,2021-01-05,E01000210,305
Barnet,2021-01-05,E01000211,503
Barnet,2021-01-05,E01000212,318
Barnet,2021-01-05,E01000213,146
Barnet,2021-01-05,E01000214,309
Barnet,2021-01-05,E01000215,733
Barnet,2021-01-05,E01000216,708
