Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,Time period for which the Grant has been given,Purpose of Grant
Commissioning,Commissioning,Grant Payments,80003004,BARNET ELDERLY ASIANS GROUP,"2,000.00",13/04/2016,1 YEAR,WATER AEROBICS CLASSES FOR ELDERLY ASIAN GROUP MEMBERS
Commissioning,Commissioning,Grant Payments,80004007,Heart Reach Limited,"1,950.00",02/06/2016,1 YEAR,REHABILITATION FOR PEOPLE RECOVERING FROM MENTAL HEALTH PROBLEMS
Commissioning,Commissioning,Grant Payments,80004064,Hendon Grove Allotment Society,"4,250.00",07/06/2016,ONE-OFF,RENOVATION & REDEVELOPMENT OF TRADING HUT
Commissioning,Commissioning,Grant Payments,80004514,East Barnet Community Festival,"2,000.00",29/06/2016,ONE-OFF,ANNUAL COMMUNITY FESTIVAL
Commissioning,Commissioning,Grant Payments,80003867,COMMUNITY FOCUS,"15,766.00",01/06/2016,1 YEAR,NON-VOCATIONAL CLASSES FOR OLDER & DISABLED PEOPLE 
Commissioning,Commissioning,Grant Payments,80004190,Middle Eastern Women & Society Organisat,"1,625.00",07/07/2016,1 YEAR,"SOCIAL & ACTIVITY CLUB FOR OLDER PEOPLE, ESPECIALLY ARABIC, KURDISH & TURKISH SPEAKERS"
Commissioning,Commissioning,Grant Payments,80005015,Value You,"2,000.00",26/07/2016,1 YEAR,VOLUNTEER RECOGNITION SCHEME IN BARNET
Commissioning,Commissioning,Grant Payments,80005143,East Finchley Arts,"1,000.00",01/08/2016,One-off,2016 East Finchley Arts Festival
Commissioning,Commissioning,Grant Payments,80005147,Stroke Action,"2,250.00",01/08/2016,1 year,Well-being service for stroke survivors.
Commissioning,Commissioning,Grant Payments,80005206,Barnet Multi Faith Forum,"5,000.00",08/08/2016,One-off,"Barnet Unity of Faiths Festival, May 2017"
Commissioning,Commissioning,Grant Payments,80005423,"1374 (East Barnet) Sq, ATC","2,500.00",24/08/2016,One-off,Purchase of second-hand minibus
Commissioning,Commissioning,Grant Payments,80005937,West Hendon Allotment Society,"5,000.00",29/09/2016,ONE-OFF GRANT,CREATION OF RAISED PLANTING BEDS
Commissioning,Commissioning,Grant Payments,80005667,COMMUNITY FOCUS,"15,766.00",15/09/2016,ONE YEAR,ARTS / MULTI-MEDIA WORKSHOPS FOR OLDER & DISABLED PEOPLE
Commissioning,Commissioning,Grant Payments,80005661,Learning Through Horses,"2,125.00",08/09/2016,ONE YEAR,PERSONAL DEVELOPMENT TRAINING FOR VULNERABLE YOUNG PEOPLE
Commissioning,Commissioning,Grant Payments,80005752,Learning Through Horses,"4,250.00",14/09/2016,ONE YEAR,PERSONAL DEVELOPMENT TRAINING FOR VULNERABLE YOUNG PEOPLE
Commissioning,Commissioning,Grant Payments,80006215,STONEGROVE ESTATES' YOUTH PROJECT,"4,810.00",13/10/2016,1 YEAR,PILOT PROGRAMME OF ACTIVITIES FOR CHILDREN AND YOUNG PEOPLE ON THREE HOUSING ESTATES
Commissioning,Commissioning,Grant Payments,80006907,Inclusion Barnet,"2,500.00",25/11/2016,1 YEAR,DEVELOPMENT OF 'BARNET GIVING' SCHEME
Commissioning,Commissioning,Grant Payments,80007086,St Peter's Bourne Mgmnt Co,"2,500.00",05/12/2016,1 YEAR,LIFE COACHING & SUPPORT SERVICE FOR FAMILIES WITH TEENAGE CHILDREN
