Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Retention Period,Service Area,Unit
2oon2,https://open.barnet.gov.uk/dataset/2oon2,Barnet Highways Register,1425055470000,1711465571109,1727222400000,public,London Borough of Barnet,London Borough of Barnet,Roads & Transportation,"Highways, Roads",UK Open Government Licence (OGL v3),6 months,Highways,Customer & Place
29qrq,https://open.barnet.gov.uk/dataset/29qrq,Public Health Funerals - 2021 to date,1603438724000,1711125674883,1719014400000,public,London Borough of Barnet,London Borough of Barnet,Health & Social Care,"Bona vacantia, Public Health Funerals",UK Open Government Licence (OGL v3),5 years,Customer Finance,Adults & Communities
v83km,https://open.barnet.gov.uk/dataset/v83km,Consolidated Pharmaceutical List,1692716812246,1710760744406,1719792000000,public,NHS Digital,PublicHealth,Health & Social Care,"Health, Pharmaceutical needs assessment, Pharmacies",UK Open Government Licence (OGL v3),3 months,Public Health,Public Health
2rp1v,https://open.barnet.gov.uk/dataset/2rp1v,Business Rates Register & Empty Commercial Properties,1408543319000,1710173647433,1712793600000,public,London Borough of Barnet,London Borough of Barnet,"Business & Industry, Finance & Procurement","Business, Business Rates, Empty Properties, Relief, Tax",UK Open Government Licence (OGL v3),1 month,Revenues & Benefits,CSG
e18p2,https://open.barnet.gov.uk/dataset/e18p2,Business rates (NNDR) - accounts in credit,1463408240000,1710173179983,1723334400000,public,London Borough of Barnet,London Borough of Barnet,"Business & Industry, Council & Democracy, Finance & Procurement","Business Rates, Credits, NNDR",UK Open Government Licence (OGL v3),6 months,Revenues & Benefits,CSG
e5nge,https://open.barnet.gov.uk/dataset/e5nge,Tree Preservation Orders schedule items,1488367068000,1709332931906,1711929600000,public,London Borough of Barnet,London Borough of Barnet,"Environment, Property & Land","Conservation, GIS, Geospatial, Maps, Polygons, TPO, Tree Preservation Orders, Trees",UK Open Government Licence (OGL v3),1 month,Planning,Re
2331d,https://open.barnet.gov.uk/dataset/2331d,Expenditure Reporting 2023/24,1685444238147,1709036846649,,public,London Borough of Barnet,London Borough of Barnet,Finance & Procurement,"Expenditure, Finance, LGTC",,,,
2rx81,https://open.barnet.gov.uk/dataset/2rx81,Pupil Absence in Schools (Barnet),1708680375341,1708680487706,,public,Department for Education,London Borough of Barnet,"Education, Skills & Learning",BELS,,,,
2gw1r,https://open.barnet.gov.uk/dataset/2gw1r,Barnet Admissions Appeals,1708679647180,1708679711442,,public,Department for Education,London Borough of Barnet,"Education, Skills & Learning",BELS,,,,
e1lzk,https://open.barnet.gov.uk/dataset/e1lzk,Suspensions and permanent exclusions in Barnet,1708677738942,1708677801380,,public,Department for Education,London Borough of Barnet,"Education, Skills & Learning",BELS,,,,
23lgk,https://open.barnet.gov.uk/dataset/23lgk,High Needs Funding Rates 2023/24,1708677276257,1708677286515,,public,London Borough of Barnet,London Borough of Barnet,"Education, Skills & Learning",BELS,,,,
200k2,https://open.barnet.gov.uk/dataset/200k2,Freedom of Information Requests,1549384458000,1708427802148,1714521600000,public,London Borough of Barnet,London Borough of Barnet,"Community Information, Council & Democracy","FOI, FOI Requests, FOIA, Freedom of Information, Freedom of Information Act, Requests",UK Open Government Licence (OGL v3),3 months,Information Management Team,Assurance
e6d79,https://open.barnet.gov.uk/dataset/e6d79,Code-Point Open,1620396778000,1707726281507,1717200000000,public,London Borough of Barnet,PSGA-Admin,"Environment, Property & Land",,UK Open Government Licence (OGL v3),3 months,Insight,Public Health
20yo8,https://open.barnet.gov.uk/dataset/20yo8,Conservation Areas,1673460339967,1707407235431,1738972800000,public,London Borough of Barnet,London Borough of Barnet,"Environment, Property & Land","Conservation, Conservation Area, Environment, Heritage, Planning",UK Open Government Licence (OGL v3),1 year,Planning,Re
2nx73,https://open.barnet.gov.uk/dataset/2nx73,Conservation Areas Documentation,1702478122763,1707406239312,,public,London Borough of Barnet,London Borough of Barnet,"Environment, Property & Land",,,,Planning,Customer & Place
2ylny,https://open.barnet.gov.uk/dataset/2ylny,Article4 Direction Documentation,1702480865399,1707391769051,,public,London Borough of Barnet,London Borough of Barnet,"Environment, Property & Land",,,,Planning,Customer & Place
29r12,https://open.barnet.gov.uk/dataset/29r12,HMO Register,1409910121000,1705938864961,1708819200000,public,London Borough of Barnet,London Borough of Barnet,"Business & Industry, Community Information, Environment, Property & Land","HMO, Houses in Mulitple Occupancy, Housing, Licensing",UK Open Government Licence (OGL v3),1 month,Environmental Health,Re
e10np,https://open.barnet.gov.uk/dataset/e10np,2023-24 Agency Expenditure,1685534500100,1705491892770,,public,London Borough of Barnet,London Borough of Barnet,Finance & Procurement,"Agency expenditure, Agency staff, Spend, Temporary staff",UK Open Government Licence (OGL v3),,,
e5qpg,https://open.barnet.gov.uk/dataset/e5qpg,Adult Social Care - Annual Complaints Reports,1581520114000,1704885260965,1642982400000,public,London Borough of Barnet,London Borough of Barnet,"Council & Democracy, Health & Social Care, Community Information","Adult Service Users, Adult social care, Community, Complaints, Corporate Complaints, Performance, Residential care, Social Care",UK Open Government Licence (OGL v3),5 years,Adult Social Care,Adults & Communities
2w6jz,https://open.barnet.gov.uk/dataset/2w6jz,Statutory Listed Buildings,1702597802031,1704147660711,1704067200000,public,London Borough of Barnet,London Borough of Barnet,"Environment, Property & Land",,UK Open Government Licence (OGL v3),1 month,Planning,Customer & Place
