School DfE Number,Cost Centre,School Name,School Sector, Supply Staff E02 , Agency Staff E26 , Total Supply Costs 
1001,10131,Hampden Way Nursery School,Nursery,0,0,0
1003,10133,St Margaret's Nursery School,Nursery,0,0,0
1000,10135,BEYA,Nursery,"8,535",400,"8,935"
1002,10132,Moss Hall Nursery School,Nursery,267,378,645
3520,11094,Akiva ,Primary,"20,319","83,100","103,420"
3317,10042,All Saints' CE School (N20),Primary,"48,101","30,513","78,613"
3300,10040,All Saints' CE School (NW2),Primary,0,"16,884","16,884"
3500,10043,Annunciation RC Infant School,Primary,0,0,0
3514,10117,Annunciation RC Junior School,Primary,0,"19,274","19,274"
2002,10044,Barnfield School,Primary,0,"60,630","60,630"
2079,10128,Beis Yaakov,Primary,0,"16,509","16,509"
3524,11278,Beit Shvidler,Primary,0,"13,707","13,707"
2003,10045,Bell Lane School,Primary,0,"273,257","273,257"
3511,10115,Blessed Dominic RC School,Primary,"3,753","119,235","122,988"
2008,10047,Brookland Infant School,Primary,0,"87,257","87,257"
2007,10046,Brookland Junior School,Primary,0,"5,493","5,493"
2009,10048,Brunswick Park School,Primary,0,"71,371","71,371"
2067,10118,Chalgrove School,Primary,"2,074","5,555","7,629"
2010,10049,Childs Hill School,Primary,0,"60,206","60,206"
3302,10050,Christ Church CE School,Primary,0,"1,437","1,437"
2011,10051,Church Hill School,Primary,0,"5,248","5,248"
2014,10054,Colindale School,Primary,"6,667","46,843","53,510"
2015,10055,Coppetts Wood School,Primary,0,"24,019","24,019"
2016,10056,Courtland School,Primary,"6,602","4,959","11,560"
2017,10057,Cromer Road School,Primary,0,"35,090","35,090"
2073,10083,Danegrove School,Primary,0,"62,675","62,675"
2019,10059,Deansbrook Infant School,Primary,"16,829","9,053","25,882"
2021,10061,Dollis Primary School,Primary,0,"24,306","24,306"
2023,10063,Edgware Primary School,Primary,0,"76,446","76,446"
2024,10064,Fairway School,Primary,0,"14,644","14,644"
2025,10065,Foulds School,Primary,"2,271","1,450","3,721"
2026,10066,Frith Manor School,Primary,0,"73,109","73,109"
2028,10068,Garden Suburb Infant School,Primary,"6,549","47,636","54,185"
2027,10067,Garden Suburb Junior School,Primary,"5,732","52,848","58,580"
2029,10069,Goldbeaters School,Primary,0,"65,682","65,682"
3516,10121,Hasmonean Primary School,Primary,0,0,0
2031,10071,Hollickwood School,Primary,0,"7,665","7,665"
2032,10072,Holly Park School,Primary,0,"94,524","94,524"
3304,10073,Holy Trinity CE School,Primary,0,"78,439","78,439"
2036,10074,Livingstone School,Primary,"16,045","2,640","18,684"
2037,10075,Manorside School ,Primary,0,"21,290","21,290"
3523,11093,Martin Primary ,Primary,0,"85,759","85,759"
5948,10125,Mathilda Marks Kennedy School,Primary,"11,332",676,"12,008"
5949,10126,Menorah Foundation School,Primary,0,"196,345","196,345"
3513,10114,Menorah Primary School,Primary,182,0,182
3305,10078,Monken Hadley CE School,Primary,0,"7,894","7,894"
2042,10079,Monkfrith School,Primary,0,"6,173","6,173"
