Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-3.76,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.84,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,1.8,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.93,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.73,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.95,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.75,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.6,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.24,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.15,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.02,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.48,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.4,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.85,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-15,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-2.28,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-5.07,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-5.41,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-15,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-17,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-2.76,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-7.95,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.75,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.71,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.75,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.68,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.67,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.26,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.75,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.55,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.58,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.61,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.62,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.95,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-2.16,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.8,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.52,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-3.64,02/09/2016
