Gender,Category Of Need,Care Reason 903 Code,Placement Location,Care Episodes.Start Date,Legal 903 Code,Legal Descripton,CLA Start Date,Placement Type,Current Age Band,2 Digit Need Code,Need,Legal Status Descriptor,LAC Type
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2020,V2,V2 - Section 20 - Accom Agreed,7 2020,IFA Fostering,16+,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Male,N5 Family dysfunction,P,Outside LA Boundary,4 2021,C2,C2-Full Care Order,9 2019,IFA Fostering,6 to 10,N5,Family Dysfunction,Full Care Order,IFA Fostering
Male,N5 Family dysfunction,T,Inside LA Boundary,6 2018,C2,C2-Full Care Order,9 2015,In House Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,7 2021,E1,E1-Placement Order Granted,1 2020,IFA Fostering,6 to 10,N1,Abuse or Neglect,Placement Order Granted,IFA Fostering
Female,N5 Family dysfunction,L,Outside LA Boundary,10 2020,C2,C2-Full Care Order,3 2019,IFA Fostering,6 to 10,N5,Family Dysfunction,Full Care Order,IFA Fostering
Female,N4 Family in Acute stress,P,Outside LA Boundary,10 2021,C2,C2-Full Care Order,9 2018,Semi Independance,16+,N4,Family in Acute Stress,Full Care Order,Semi Independance
Female,N4 Family in Acute stress,T,Inside LA Boundary,12 2021,C2,C2-Full Care Order,8 2015,In House Fostering,11 to 15,N4,Family in Acute Stress,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,1 2022,C2,C2-Full Care Order,3 2020,Semi Independance,16+,N1,Abuse or Neglect,Full Care Order,Semi Independance
Female,N1 Abuse Neglect,L,Inside LA Boundary,1 2021,C2,C2-Full Care Order,8 2019,In House Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,L,Inside LA Boundary,1 2021,C2,C2-Full Care Order,8 2019,In House Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,L,Inside LA Boundary,1 2021,C2,C2-Full Care Order,8 2019,In House Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N6 Socially unacceptable behaviour,P,Inside LA Boundary,10 2021,V2,V2 - Section 20 - Accom Agreed,10 2021,IFA Fostering,6 to 10,N6,Socially Unacceptable Behaviour,Section 20 - Single Period,IFA Fostering
Male,N5 Family dysfunction,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,3 2019,In House Fostering,6 to 10,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N4 Family in Acute stress,P,Inside LA Boundary,11 2019,C2,C2-Full Care Order,6 2017,In House Fostering,11 to 15,N4,Family in Acute Stress,Full Care Order,In House Fostering
Male,N3 Parent illness or disability,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,5 2016,IFA Fostering,16+,N3,Parental Illness or Disability,Full Care Order,IFA Fostering
Male,N1 Abuse Neglect,S,Inside LA Boundary,2 2022,C1,C1-Interim Care Order,2 2022,In House Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,7 2020,E1,Concurrent Placement Order E1 and Care Order C2,2 2019,Adoptive Placement,6 to 10,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Male,N5 Family dysfunction,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,3 2019,In House Fostering,1 to 5,N5,Family Dysfunction,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,1 2022,C1,C1-Interim Care Order,8 2020,IFA Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,L,Outside LA Boundary,7 2020,E1,Concurrent Placement Order E1 and Care Order C2,1 2020,IFA Fostering,1 to 5,N1,Abuse or Neglect,Placement Order Granted,IFA Fostering
Male,N1 Abuse Neglect,T,Outside LA Boundary,8 2021,C2,C2-Full Care Order,4 2017,Parental,1 to 5,N1,Abuse or Neglect,Full Care Order,Parental
Female,N1 Abuse Neglect,P,Inside LA Boundary,5 2021,C2,C2-Full Care Order,10 2019,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Inside LA Boundary,10 2021,C1,C1-Interim Care Order,3 2021,In House Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Female,N1 Abuse Neglect,L,Outside LA Boundary,3 2022,C1,C1-Interim Care Order,2 2022,IFA Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N4 Family in Acute stress,P,Outside LA Boundary,2 2022,C2,C2-Full Care Order,9 2018,Semi Independance,16+,N4,Family in Acute Stress,Full Care Order,Semi Independance
Female,N1 Abuse Neglect,S,Inside LA Boundary,9 2021,C1,C1-Interim Care Order,9 2021,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,S,Inside LA Boundary,4 2021,C1,C1-Interim Care Order,4 2021,IFA Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,8 2020,C2,C2-Full Care Order,5 2018,In House Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,8 2020,C2,C2-Full Care Order,5 2018,In House Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,In House Fostering
