Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2021-05-01,Adult fiction,2
Barnet,Barnet Book Club,2021-05-01,Adult non fiction,1
Barnet,Barnet Book Club,2021-05-01,Adult reference,1
Barnet,Barnet Book Club,2021-05-01,Barnet Book Club,2348
Barnet,Barnet Book Club,2021-05-01,Large print adult fiction,1
Barnet,Barnet Book Club,2021-05-01,Teenage fiction,1
Barnet,Bibliographic Services,2021-05-01,Adult audiobook,12
Barnet,Bibliographic Services,2021-05-01,Adult fiction,37
Barnet,Bibliographic Services,2021-05-01,Adult non fiction,182
Barnet,Bibliographic Services,2021-05-01,Adult reference,19
Barnet,Bibliographic Services,2021-05-01,British library ILL,8
Barnet,Bibliographic Services,2021-05-01,Children's fiction,42
Barnet,Bibliographic Services,2021-05-01,Children's non fiction,38
Barnet,Bibliographic Services,2021-05-01,Children's reference,5
Barnet,Bibliographic Services,2021-05-01,Compact disc,8
Barnet,Bibliographic Services,2021-05-01,DVD certificate 12,5
Barnet,Bibliographic Services,2021-05-01,DVD certificate 15,13
Barnet,Bibliographic Services,2021-05-01,DVD certificate 18+,4
Barnet,Bibliographic Services,2021-05-01,DVD certificate exempt,3
Barnet,Bibliographic Services,2021-05-01,DVD certificate PG,6
Barnet,Bibliographic Services,2021-05-01,DVD certificate U,17
Barnet,Bibliographic Services,2021-05-01,Large print adult fiction,18
Barnet,Bibliographic Services,2021-05-01,Large print adult non fiction,3
Barnet,Bibliographic Services,2021-05-01,Music score,1
Barnet,Bibliographic Services,2021-05-01,SLS Fiction,1
Barnet,Bibliographic Services,2021-05-01,Teenage fiction,4
Barnet,Bibliographic Services,2021-05-01,Teenage non fiction,2
Barnet,Bibliographic Services,2021-05-01,Vocal score sets,1
Barnet,Burnt Oak,2021-05-01,Adult audiobook,234
Barnet,Burnt Oak,2021-05-01,Adult fiction,3041
Barnet,Burnt Oak,2021-05-01,Adult non fiction,2928
Barnet,Burnt Oak,2021-05-01,Adult reference,374
Barnet,Burnt Oak,2021-05-01,Barnet Book Club,5
Barnet,Burnt Oak,2021-05-01,Children's audiobook,2
Barnet,Burnt Oak,2021-05-01,Children's fiction,4373
Barnet,Burnt Oak,2021-05-01,Children's non fiction,1282
Barnet,Burnt Oak,2021-05-01,Children's reference,58
Barnet,Burnt Oak,2021-05-01,Compact disc,43
Barnet,Burnt Oak,2021-05-01,DVD certificate 12,145
Barnet,Burnt Oak,2021-05-01,DVD certificate 15,139
Barnet,Burnt Oak,2021-05-01,DVD certificate 18+,24
Barnet,Burnt Oak,2021-05-01,DVD certificate exempt,8
Barnet,Burnt Oak,2021-05-01,DVD certificate PG,65
Barnet,Burnt Oak,2021-05-01,DVD certificate U,267
Barnet,Burnt Oak,2021-05-01,Electronic devices,10
Barnet,Burnt Oak,2021-05-01,Language learning,7
Barnet,Burnt Oak,2021-05-01,Large print adult fiction,208
Barnet,Burnt Oak,2021-05-01,Large print adult non fiction,18
Barnet,Burnt Oak,2021-05-01,Reference,7
Barnet,Burnt Oak,2021-05-01,Teenage fiction,704
Barnet,Burnt Oak,2021-05-01,Teenage non fiction,405
Barnet,Childs Hill,2021-05-01,Adult audiobook,319
Barnet,Childs Hill,2021-05-01,Adult fiction,2430
Barnet,Childs Hill,2021-05-01,Adult non fiction,2262
Barnet,Childs Hill,2021-05-01,Adult reference,248
Barnet,Childs Hill,2021-05-01,Barnet Book Club,2
Barnet,Childs Hill,2021-05-01,Children's audiobook,5
Barnet,Childs Hill,2021-05-01,Children's fiction,3852
Barnet,Childs Hill,2021-05-01,Children's non fiction,742
Barnet,Childs Hill,2021-05-01,Children's reference,40
Barnet,Childs Hill,2021-05-01,Compact disc,54
Barnet,Childs Hill,2021-05-01,DVD certificate 12,91
Barnet,Childs Hill,2021-05-01,DVD certificate 15,65
Barnet,Childs Hill,2021-05-01,DVD certificate 18+,8
Barnet,Childs Hill,2021-05-01,DVD certificate exempt,4
Barnet,Childs Hill,2021-05-01,DVD certificate PG,40
Barnet,Childs Hill,2021-05-01,DVD certificate U,124
Barnet,Childs Hill,2021-05-01,Electronic devices,10
Barnet,Childs Hill,2021-05-01,Language learning,5
Barnet,Childs Hill,2021-05-01,Large print adult fiction,374
Barnet,Childs Hill,2021-05-01,Large print adult non fiction,27
Barnet,Childs Hill,2021-05-01,Reference,7
Barnet,Childs Hill,2021-05-01,Teenage fiction,599
Barnet,Childs Hill,2021-05-01,Teenage non fiction,188
Barnet,Chipping Barnet,2021-05-01,Adult audiobook,603
Barnet,Chipping Barnet,2021-05-01,Adult fiction,11657
Barnet,Chipping Barnet,2021-05-01,Adult fiction - Most wanted,1
Barnet,Chipping Barnet,2021-05-01,Adult non fiction,14639
Barnet,Chipping Barnet,2021-05-01,Adult reference,1498
Barnet,Chipping Barnet,2021-05-01,Barnet Book Club,32
Barnet,Chipping Barnet,2021-05-01,British library ILL,1
Barnet,Chipping Barnet,2021-05-01,Children's audiobook,90
Barnet,Chipping Barnet,2021-05-01,Children's fiction,11699
Barnet,Chipping Barnet,2021-05-01,Children's non fiction,3678
Barnet,Chipping Barnet,2021-05-01,Children's reference,60
Barnet,Chipping Barnet,2021-05-01,Compact disc,1835
Barnet,Chipping Barnet,2021-05-01,DVD certificate 12,462
Barnet,Chipping Barnet,2021-05-01,DVD certificate 15,672
Barnet,Chipping Barnet,2021-05-01,DVD certificate 18+,168
Barnet,Chipping Barnet,2021-05-01,DVD certificate exempt,30
Barnet,Chipping Barnet,2021-05-01,DVD certificate PG,143
Barnet,Chipping Barnet,2021-05-01,DVD certificate U,508
Barnet,Chipping Barnet,2021-05-01,Electronic devices,10
Barnet,Chipping Barnet,2021-05-01,Language learning,34
Barnet,Chipping Barnet,2021-05-01,Large print adult fiction,689
Barnet,Chipping Barnet,2021-05-01,Large print adult non fiction,148
Barnet,Chipping Barnet,2021-05-01,Large print children's fiction,2
Barnet,Chipping Barnet,2021-05-01,Music score,100
Barnet,Chipping Barnet,2021-05-01,Playset,1
Barnet,Chipping Barnet,2021-05-01,Reference,32
Barnet,Chipping Barnet,2021-05-01,Teenage fiction,2491
Barnet,Chipping Barnet,2021-05-01,Teenage non fiction,832
Barnet,Chipping Barnet,2021-05-01,Vocal score sets,1
Barnet,Colindale,2021-05-01,Adult audiobook,299
Barnet,Colindale,2021-05-01,Adult fiction,2991
Barnet,Colindale,2021-05-01,Adult non fiction,3846
Barnet,Colindale,2021-05-01,Adult reference,308
Barnet,Colindale,2021-05-01,Barnet Book Club,3
Barnet,Colindale,2021-05-01,Children's audiobook,2
Barnet,Colindale,2021-05-01,Children's fiction,5413
Barnet,Colindale,2021-05-01,Children's non fiction,1357
Barnet,Colindale,2021-05-01,Children's reference,65
Barnet,Colindale,2021-05-01,Compact disc,26
Barnet,Colindale,2021-05-01,DVD certificate 12,212
Barnet,Colindale,2021-05-01,DVD certificate 15,209
Barnet,Colindale,2021-05-01,DVD certificate 18+,23
Barnet,Colindale,2021-05-01,DVD certificate exempt,1
Barnet,Colindale,2021-05-01,DVD certificate PG,53
Barnet,Colindale,2021-05-01,DVD certificate U,192
Barnet,Colindale,2021-05-01,Electronic devices,10
Barnet,Colindale,2021-05-01,Language learning,4
Barnet,Colindale,2021-05-01,Large print adult fiction,204
Barnet,Colindale,2021-05-01,Large print adult non fiction,37
Barnet,Colindale,2021-05-01,Reference,18
Barnet,Colindale,2021-05-01,Teenage fiction,737
Barnet,Colindale,2021-05-01,Teenage non fiction,409
Barnet,Customer Services Organisation,2021-05-01,Adult fiction,4
Barnet,Customer Services Organisation,2021-05-01,Adult non fiction,8
Barnet,Customer Services Organisation,2021-05-01,Adult reference,1
Barnet,Customer Services Organisation,2021-05-01,Children's fiction,7
Barnet,Customer Services Organisation,2021-05-01,Children's non fiction,1
Barnet,Customer Services Organisation,2021-05-01,DVD certificate 12,1
Barnet,Customer Services Organisation,2021-05-01,DVD certificate 15,1
Barnet,Customer Services Organisation,2021-05-01,DVD certificate U,1
Barnet,Customer Services Organisation,2021-05-01,Teenage non fiction,1
Barnet,Early Years Team,2021-05-01,Adult non fiction,2
Barnet,Early Years Team,2021-05-01,Children's fiction,272
Barnet,Early Years Team,2021-05-01,Children's non fiction,32
Barnet,Early Years Team,2021-05-01,Children's reference,2
Barnet,Early Years Team,2021-05-01,SLS Fiction,3
Barnet,Early Years Team,2021-05-01,SLS Non Fiction,3
Barnet,East Finchley,2021-05-01,Adult audiobook,237
Barnet,East Finchley,2021-05-01,Adult fiction,3727
Barnet,East Finchley,2021-05-01,Adult non fiction,4300
Barnet,East Finchley,2021-05-01,Adult reference,479
Barnet,East Finchley,2021-05-01,Barnet Book Club,2
Barnet,East Finchley,2021-05-01,Children's audiobook,1
Barnet,East Finchley,2021-05-01,Children's fiction,5289
Barnet,East Finchley,2021-05-01,Children's non fiction,1863
Barnet,East Finchley,2021-05-01,Children's reference,45
Barnet,East Finchley,2021-05-01,Compact disc,1284
Barnet,East Finchley,2021-05-01,DVD certificate 12,228
Barnet,East Finchley,2021-05-01,DVD certificate 15,223
Barnet,East Finchley,2021-05-01,DVD certificate 18+,51
Barnet,East Finchley,2021-05-01,DVD certificate exempt,5
Barnet,East Finchley,2021-05-01,DVD certificate PG,46
Barnet,East Finchley,2021-05-01,DVD certificate U,222
Barnet,East Finchley,2021-05-01,Electronic devices,10
Barnet,East Finchley,2021-05-01,Language learning,18
Barnet,East Finchley,2021-05-01,Large print adult fiction,180
Barnet,East Finchley,2021-05-01,Large print adult non fiction,17
Barnet,East Finchley,2021-05-01,Large print children's fiction,2
Barnet,East Finchley,2021-05-01,Music score,52
Barnet,East Finchley,2021-05-01,Reference,7
Barnet,East Finchley,2021-05-01,Schools - Braille,1
Barnet,East Finchley,2021-05-01,Teenage fiction,678
Barnet,East Finchley,2021-05-01,Teenage non fiction,1141
Barnet,Edgware,2021-05-01,Adult audiobook,307
Barnet,Edgware,2021-05-01,Adult fiction,6023
Barnet,Edgware,2021-05-01,Adult non fiction,6849
Barnet,Edgware,2021-05-01,Adult reference,711
Barnet,Edgware,2021-05-01,Barnet Book Club,5
Barnet,Edgware,2021-05-01,Children's audiobook,1
Barnet,Edgware,2021-05-01,Children's fiction,7655
Barnet,Edgware,2021-05-01,Children's non fiction,2071
Barnet,Edgware,2021-05-01,Children's reference,82
Barnet,Edgware,2021-05-01,Compact disc,45
Barnet,Edgware,2021-05-01,DVD certificate 12,285
Barnet,Edgware,2021-05-01,DVD certificate 15,326
Barnet,Edgware,2021-05-01,DVD certificate 18+,83
Barnet,Edgware,2021-05-01,DVD certificate exempt,6
Barnet,Edgware,2021-05-01,DVD certificate PG,78
Barnet,Edgware,2021-05-01,DVD certificate U,285
Barnet,Edgware,2021-05-01,Electronic devices,10
Barnet,Edgware,2021-05-01,Language learning,22
Barnet,Edgware,2021-05-01,Large print adult fiction,328
Barnet,Edgware,2021-05-01,Large print adult non fiction,32
Barnet,Edgware,2021-05-01,Large print children's fiction,29
Barnet,Edgware,2021-05-01,Music score,5
Barnet,Edgware,2021-05-01,Periodical,155
Barnet,Edgware,2021-05-01,Reference,12
Barnet,Edgware,2021-05-01,SLS DVD,1
Barnet,Edgware,2021-05-01,Teenage fiction,1328
Barnet,Edgware,2021-05-01,Teenage non fiction,524
Barnet,Edgware,2021-05-01,Vocal score sets,8352
Barnet,Finchley Church End,2021-05-01,Adult audiobook,336
Barnet,Finchley Church End,2021-05-01,Adult fiction,5367
Barnet,Finchley Church End,2021-05-01,Adult non fiction,5762
Barnet,Finchley Church End,2021-05-01,Adult reference,867
Barnet,Finchley Church End,2021-05-01,Barnet Book Club,1
Barnet,Finchley Church End,2021-05-01,Children's audiobook,7
Barnet,Finchley Church End,2021-05-01,Children's fiction,7475
Barnet,Finchley Church End,2021-05-01,Children's non fiction,2304
Barnet,Finchley Church End,2021-05-01,Children's reference,30
Barnet,Finchley Church End,2021-05-01,Compact disc,56
Barnet,Finchley Church End,2021-05-01,DVD certificate 12,261
Barnet,Finchley Church End,2021-05-01,DVD certificate 15,337
Barnet,Finchley Church End,2021-05-01,DVD certificate 18+,77
Barnet,Finchley Church End,2021-05-01,DVD certificate exempt,24
Barnet,Finchley Church End,2021-05-01,DVD certificate PG,93
Barnet,Finchley Church End,2021-05-01,DVD certificate U,235
Barnet,Finchley Church End,2021-05-01,Electronic devices,10
Barnet,Finchley Church End,2021-05-01,Language learning,28
Barnet,Finchley Church End,2021-05-01,Large print adult fiction,257
Barnet,Finchley Church End,2021-05-01,Large print adult non fiction,32
Barnet,Finchley Church End,2021-05-01,Music score,8
Barnet,Finchley Church End,2021-05-01,Playset,7037
Barnet,Finchley Church End,2021-05-01,Reference,18
Barnet,Finchley Church End,2021-05-01,Teenage fiction,1110
Barnet,Finchley Church End,2021-05-01,Teenage non fiction,525
Barnet,Golders Green,2021-05-01,Adult audiobook,211
Barnet,Golders Green,2021-05-01,Adult fiction,3588
Barnet,Golders Green,2021-05-01,Adult non fiction,3351
Barnet,Golders Green,2021-05-01,Adult reference,429
Barnet,Golders Green,2021-05-01,Barnet Book Club,3
Barnet,Golders Green,2021-05-01,Children's audiobook,6
Barnet,Golders Green,2021-05-01,Children's fiction,5052
Barnet,Golders Green,2021-05-01,Children's non fiction,1395
Barnet,Golders Green,2021-05-01,Children's reference,70
Barnet,Golders Green,2021-05-01,Compact disc,71
Barnet,Golders Green,2021-05-01,DVD certificate 12,162
Barnet,Golders Green,2021-05-01,DVD certificate 15,143
Barnet,Golders Green,2021-05-01,DVD certificate 18+,17
Barnet,Golders Green,2021-05-01,DVD certificate exempt,8
Barnet,Golders Green,2021-05-01,DVD certificate PG,57
Barnet,Golders Green,2021-05-01,DVD certificate U,211
Barnet,Golders Green,2021-05-01,Electronic devices,10
Barnet,Golders Green,2021-05-01,Language learning,9
Barnet,Golders Green,2021-05-01,Large print adult fiction,165
Barnet,Golders Green,2021-05-01,Large print adult non fiction,30
Barnet,Golders Green,2021-05-01,Music score,4
Barnet,Golders Green,2021-05-01,Reference,9
Barnet,Golders Green,2021-05-01,Teenage fiction,993
Barnet,Golders Green,2021-05-01,Teenage non fiction,292
Barnet,Hendon,2021-05-01,Adult audiobook,351
Barnet,Hendon,2021-05-01,Adult fiction,4291
Barnet,Hendon,2021-05-01,Adult non fiction,4622
Barnet,Hendon,2021-05-01,Adult reference,989
Barnet,Hendon,2021-05-01,Barnet Book Club,1
Barnet,Hendon,2021-05-01,Children's audiobook,6
Barnet,Hendon,2021-05-01,Children's fiction,6296
Barnet,Hendon,2021-05-01,Children's non fiction,1905
Barnet,Hendon,2021-05-01,Children's reference,20
Barnet,Hendon,2021-05-01,Compact disc,125
Barnet,Hendon,2021-05-01,DVD certificate 12,232
Barnet,Hendon,2021-05-01,DVD certificate 15,228
Barnet,Hendon,2021-05-01,DVD certificate 18+,39
Barnet,Hendon,2021-05-01,DVD certificate exempt,11
Barnet,Hendon,2021-05-01,DVD certificate PG,49
Barnet,Hendon,2021-05-01,DVD certificate U,289
Barnet,Hendon,2021-05-01,Electronic devices,10
Barnet,Hendon,2021-05-01,Language learning,33
Barnet,Hendon,2021-05-01,Large print adult fiction,367
Barnet,Hendon,2021-05-01,Large print adult non fiction,54
Barnet,Hendon,2021-05-01,Large print children's fiction,16
