﻿FeatureID,PHARMACY_ODS_CODE_F_CODE,HEALTH_AND_WELLBEING_BOARD,PHARMACY_TRADING_NAME,ORGANISATION_NAME,ADDRESS_FIELD1,ADDRESS_FIELD2,ADDRESS_FIELD3,ADDRESS_FIELD4,POST_CODE,PHARMACY_OPENING_HOURS_MONDAY,MON_TOTAL,PHARMACY_OPENING_HOURS_TUESDAY,TUES_TOTAL,PHARMACY_OPENING_HOURS_WEDNESDAY,WED_TOTAL,PHARMACY_OPENING_HOURS_THURSDAY,THURS_TOTAL,PHARMACY_OPENING_HOURS_FRIDAY,FRI_TOTAL,PHARMACY_OPENING_HOURS_SATURDAY,SAT_TOTAL,PHARMACY_OPENING_HOURS_SUNDAY,SUN_TOTAL,WEEKLY_TOTAL,CONTRACT_TYPE
1,FA675,BARNET,HC HEARD CHEMISTS,PATEL H,94 BRENT STREET,HENDON,,LONDON,NW4 2ES,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,CLOSED,0,CLOSED,0,50,Community
2,FAD37,BARNET,ABBOTT PHARMACY,QUESTPARK LIMITED,101 COLNEY HATCH LANE,MUSWELL HILL,LONDON,,N10 1LR,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-18:00,9,CLOSED,0,59,Community
3,FAG10,BARNET,HALE PHARMACY,HALE INTERNATIONAL (UK) LIMITED,143 HALE LANE,,EDGWARE,MIDDLESEX,HA8 9QW,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-17:00,8,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,50,Community
4,FAK52,BARNET,SABEL CHEMIST,SABEL CHEMIST LTD,116 BRENT STREET,HENDON,LONDON,,NW4 2DT,09:30-18:30,9,09:30-18:30,9,09:30-18:30,9,09:30-18:30,9,09:30-18:30,9,10:00-14:00,4,10:00-14:00,4,53,Community
5,FAT67,BARNET,BOOTS,BOOTS UK LIMITED,BRENT CROSS SHOPPING CTRE,HENDON,LONDON,,NW4 3FB,09:30-20:00,10.5,09:30-20:00,10.5,09:30-20:00,10.5,09:30-20:00,10.5,09:30-20:00,10.5,09:00-20:00,11,12:00-18:00,6,69.5,Community
6,FAX69,BARNET,LAKES PHARMACY,LAKES CARE GROUP LTD,CAVENDISH HOUSE,"GROUND FLOOR, 13 LODGE RD",HENDON,LONDON,NW4 4DD,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,CLOSED,0,CLOSED,0,40,Community
7,FC163,BARNET,GREENFIELD CHEMIST,MOUNTFORD CHEMISTS LIMITED,16 GREENHILL PARADE,NEW BARNET,HERTFORDSHIRE,,EN5 1ES,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
8,FC275,BARNET,SVR PHARMACY,SVR CHEMIST LTD,141-147 EAST BARNET ROAD,,EAST BARNET,HERTFORDSHIRE,EN4 8QZ,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,CLOSED,0,CLOSED,0,50,Community
9,FD668,BARNET,CASTLE CHEMIST,BILLAZE LIMITED,364 CRICKLEWOOD LANE,,,LONDON,NW2 2QJ,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:30-17:00,7.5,CLOSED,0,52.5,Community
10,FD675,BARNET,JETHROS HEALTHCARE PHARMACY,JETHRO'S LTD,120 GOLDERS GREEN ROAD,LONDON,,,NW11 8HB,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,CLOSED,0,CLOSED,0,45,Community
11,FDA28,BARNET,RESPOND HEALTHCARE,RESPOND HEALTHCARE LIMITED,23 HERITAGE AVENUE,,,LONDON,NW9 5XY,08:00-17:00,9,08:00-17:00,9,08:00-17:00,9,08:00-17:00,9,08:00-17:00,9,CLOSED,0,CLOSED,0,45,DAC
12,FDN63,BARNET,ACORN PHARMACY,YSIM PHARMA LIMITED,641 WATFORD WAY,,MILL HILL,LONDON,NW7 3JR,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-13:00,4,CLOSED,0,54,Community
13,FDV53,BARNET,BRAND-RUSSELL CHEMISTS LTD,BRAND-RUSSELL CHEMISTS LTD,280 EAST BARNET ROAD,EAST BARNET,,HERTFORDSHIRE,EN4 8TD,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-13:00,4,CLOSED,0,44,Community
14,FE533,BARNET,MOUNTFORD CHEMISTS,MOUNTFORD CHEMISTS LIMITED,11 EAST BARNET ROAD,NEW BARNET,HERTFORDSHIRE,,EN4 8RR,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
15,FE907,BARNET,HUGH LLOYD DISPENSING CHEMIST,CRISTAL A,34 MARKET PLACE,FALLODEN WAY,HAMPSTEAD GARDEN SUBURB,LONDON,NW11 6JJ,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,CLOSED,0,54,Community
