Organisation Group,Delivery Unit,Account Description,Reference,Name,Amount,Payment Date,Grant Time Period,Purpose of Grant
Commissioning,Commissioning,Grant Payments,20019062,AVENUE HOUSE ESTATE TRUST,"20,833.25",15/04/2015,3 YEARS,RESTORATION OF GROUNDS & OUTBUILDINGS
Commissioning,Commissioning,Grant Payments,20019515,COMMUNITY FOCUS,"17,100.00",24/04/2015,1 YEAR,ARTS COURSES FOR OLDER & DISABLED PEOPLE
Commissioning,Commissioning,Grant Payments,20019132,HENDON GROVE ALLOTMENT SOCIETY,"1,416.00",13/04/2015,ONE-OFF,NOTICEBOARD AT HENDON GROVE ALLOTMENTS
Commissioning,Commissioning,Grant Payments,20018880,OYA,"7,407.00",08/04/2015,1 YEAR,LITERACY & NUMERACY PROJECT FOR IMMIGRANT FAMILIES
Commissioning,Commissioning,Grant Payments,20020381,FUTURE PATH DEVELOPMENT CIC,"4,845.00",26/05/2015,ONE YEAR,PILOT PROJECT TO HELP PEOPLE WITH SPECIFIC FORMS OF LEARNING DISABILITY INTO EMPLOYMENT
Commissioning,Commissioning,Grant Payments,20020261,MIDDLE EASTERN WOMEN & SOCIETY ORGANISAT,"1,625.00",20/05/2015,ONE YEAR,SOCIAL AND ACTIVITY CLUB FOR OLDER PEOPLE
Commissioning,Commissioning,Grant Payments,20020258,TECHMAIDS,"2,875.00",20/05/2015,ONE YEAR,IT TRAINING FOR WOMEN SEEKING TO RETURN TO WORK OR DEVELOP NEW BUSINESS OPPORTUNITIES
Commissioning,Commissioning,Grant Payments,20021096,COMMUNITY BARNET,"14,555.25",18/06/2015,,
Commissioning,Commissioning,Grant Payments,20021258,SAAM THEATRE COMPANY,"1,620.00",23/06/2015,ONE YEAR,DRAMA AND DANCE CLUB FOR OLDER PEOPLE FROM IRANIAN AND FARSI-SPEAKING COMMUNITIES
Commissioning,Commissioning,Grant Payments,20021301,EAST BARNET COMMUNITY FESTIVAL,"1,500.00",24/06/2015,ONE-OFF,ANNUAL EAST BARNET COMMUNITY FESTIVAL
Commissioning,Commissioning,Grant Payments,20022116,FRIERN BARNET COMMUNITY LIBRARY,"5,000.00",20/07/2015,ONE-OFF,UPGRADE OF KITCHEN
Commissioning,Commissioning,Grant Payments,20021935,ART REACH BARNET LTD,"1,950.00",14/07/2015,1 YEAR,TRAINING & SUPPORT PROGRAMME FOR PEOPLE RECOVERING FROM MENTAL HEALTH PROBLEMS
Commissioning,Commissioning,Grant Payments,20022638,COMMUNITY FOCUS,"17,100.00",05/08/2015,1 YEAR,SERVICE LEVEL AGREEMENT TO SUBSIDISE PLACES FOR ELDERLY & DISABLED PEOPLE ON THE ORGANISATON's COURSES  
Commissioning,Commissioning,Grant Payments,20022801,COMMUNITY BARNET,"23,943.75",10/08/2015,9 MONTHS,FORMER SERVICE LEVEL AGREEMENT TO PROVIDE INFRASTRUCTURE SUPPORT TO THE VOLUNTARY SECTOR & CIVIL SOCIETY
Commissioning,Commissioning,Grant Payments,20023427,EAST FINCHLEY ARTS FESTIVAL,"1,100.00",11/09/2015,2015 EAST FINCHLEY ARTS FESTIVAL,
Commissioning,Commissioning,Grant Payments,20023384,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"5,000.00",10/09/2015,CO-ORDINATED RANGE OF SUPPORT SERVICES FOR SOCIALLY DISADVANTAGED RESIDENTS OF BURNT OAK,
Commissioning,Commissioning,Grant Payments,20023785,SAAM THEATRE COMPANY,"1,620.00",24/09/2015,"DRAMA & DANCE CLUB FOR OLDER PEOPLE, PARTICULARLY FROM IRANIAN AND FARSI-SPEAKING COMMUNITIES",
Commissioning,Commissioning,Grant Payments,20024165,ART REACH BARNET,"1,950.00",08/10/2015,1 YEAR,TRAINING & SUPPORT PROGRAMME FOR PEOPLE RECOVERING FROM MENTAL HEALTH PROBLEMS
Commissioning,Commissioning,Grant Payments,20024022,AVENUE HOUSE ESTATE TRUST,"41,667.00",05/10/2015,3 YEARS,RESTORATION PROGRAMME AT AVENUE HOUSE ESTATE
Commissioning,Commissioning,Grant Payments,20024126,Middle Eastern Women & Society Organisat,"1,625.00",08/10/2015,1 YEAR,"SOCIAL & ACTIVITY CLUB FOR OLDER PEOPLE OF ARABIC, KURDISH OR TURKISH ORIGIN"
Commissioning,Commissioning,Grant Payments,60034751,COMMUNITY BARNET,"4,851.75",20/10/2015,1 YEAR,INFRASTRUCTURE SUPPORT FOR THIRD SECTOR
Commissioning,Commissioning,Grant Payments,80001271,THE PAPERWEIGHT TRUST,"2,500.00",29/10/2015,1 YEAR,"SUPPORT FOR BEREAVED, DIVORCED OR SEPARATED MEMBERS Of THE JEWISH COMMUNITY"
