Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,028.89",01/06/2015
Assurance,Assurance,Agency/Interim Hays,30077946,COMENSURA LIMITED,349.44,01/06/2015
Assurance,Assurance,Agency/Interim Hays,30077946,COMENSURA LIMITED,517.78,01/06/2015
Assurance,Assurance,Agency/Interim Hays,30077946,COMENSURA LIMITED,468.26,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,189.95,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,562.87,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,525.30",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,753.35",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,774.38,01/06/2015
Commissioning,Commissioning,Travelling Expenses,30077946,COMENSURA LIMITED,11.55,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"3,871.90",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,253.26,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,748.84",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,341.96",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,699.49,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,417.95,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,624.99",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"3,204.30",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,839.40",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,944.30",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,177.72",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,625.00",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,011.23",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,700.04,01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,653.75",01/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,163.99",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,50,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,711.06,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,000.48",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,711.6,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,314.08,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,070.40",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,50,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,180.72,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,225.32,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,896.5,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,792.35,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,116.80",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,731.4,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,381.9,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,934.21,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,796.32,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,195.78,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,131.93",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,22.57,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,685.44,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,25.53,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,771.12,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,451.94,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,660.25,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,771.4,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,542.35",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,12,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,9.99,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,438.91",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,272.96",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,515.97",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,20.35,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,438.91",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,000.48",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,390.94",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,138.57,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,433.79,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,13.32,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,272.96",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,269.75",01/06/2015
