Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30062247,COMENSURA LIMITED,411.44,03/02/2015
Assurance,Assurance,Agency/Interim Hays,30062247,COMENSURA LIMITED,411.44,03/02/2015
Assurance,Assurance,Agency/Interim Hays,30062247,COMENSURA LIMITED,652.31,03/02/2015
Assurance,Assurance,Agency/Interim Hays,30062247,COMENSURA LIMITED,1016.27,03/02/2015
Assurance,Assurance,Agency/Interim Hays,30062247,COMENSURA LIMITED,1167.74,03/02/2015
Commercial,Customer Support Group,Agency/Interim Hays,30062247,COMENSURA LIMITED,379.62,03/02/2015
Commercial,Customer Support Group,Agency/Interim Hays,30062247,COMENSURA LIMITED,407.74,03/02/2015
Commercial,Customer Support Group,Agency/Interim Hays,30062247,COMENSURA LIMITED,492.1,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,271.36,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,295.85,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,413.27,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,422.61,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,553.09,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,654.75,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,658.76,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,685.85,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,774.38,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,851.82,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,931.2,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1146.52,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1146.52,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1146.52,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1164,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1402.68,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1459.76,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1745.62,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1753.35,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1777.3,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1777.3,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,1932.75,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,2295.35,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,2555.46,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,2670.25,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,2839.4,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,2944.3,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,3204.3,03/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30062247,COMENSURA LIMITED,3871.9,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,4.44,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,8.51,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,11.84,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,12.58,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,13,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,14.43,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,15.91,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,16.65,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,18.5,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,30.34,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,30.34,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,37,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,50,03/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062247,COMENSURA LIMITED,50,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,171.68,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,226.92,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,381.9,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,381.9,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,381.9,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,381.9,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,381.9,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,429.2,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,458.62,03/02/2015
