RECTYPE,ALPHAIND,REGION,LASORT,LEA,ESTAB,URN,SCHNAME_AC,SCHNAME,ADDRESS1,ADDRESS2,ADDRESS3,TOWN,PCODE,TELNUM,CONTFLAG,NFTYPE,RELDENOM,ADMPOL,GENDER1618,FEEDER,AGERANGE,ICLOSE,TABKS2,TAB15,EXAMCONF,DUMMY1,TPUP1618,TALLPUPA,TALLPUP_ALEVA,TALLPUP_ACADA,TALLPUP_VQA,TALLPUP_ALEV_FTEA,TALLPUP_ACAD_FTEA,TALLPUP_VQ_FTEA,APSFTE_ALEVA,TALLPPE_ALEVA,APSFTE_ACADA,TALLPPE_ACADA,APSFTE_VQA,TALLPPE_VQA,PTPASS1LV3_ALEVCOH,PTPASS2LV3_ALEVCOH,PTPASS3LV3_ALEVCOH,PTPASS1LV3_ACADCOH,PTPASS2LV3_ACADCOH,PTPASS3LV3_ACADCOH,PTPASS1LV3_VQCOH,PTPASS2LV3_VQCOH,PTPASS3LV3_VQCOH,PTGRADEAAB2_ALEV,TALLPPEGRD_ALEVA,TALLPPEGRD_ACADA,TALLPPEGRD_VQA,VA_INS_ALEV,LCI_INS_ALEV,UCI_INS_ALEV,NU_AIMS_INS_ALEV,VA_INS_AC,LCI_INS_AC,UCI_INS_AC,NU_AIMS_INS_AC,VA_INS_VQ,LCI_INS_VQ,UCI_INS_VQ,NU_AIMS_INS_VQ,,,Column,CSV field name,Field description,Null field for record type 1,Null field for record type 3,Null field for record type 4,Null field for record type 5 or 7,,,LEA,LA Name,REGION,REGION NAME
1,2740,33,1,302,5406,136308,,Ashmole Academy,Cecil Road,Southgate,,London,N14 5RJ,020 83612703,0,ACC,None,COMP,MIXED,0,Nov-18,0,0,1,0,,336,143,130,130,17,127,127,16,812.5,227.5,812.5,227.5,656.3,210,100%,97%,97%,100%,97%,97%,100%,100%,94%,17%,B-,B-,Dist-,0.08,-0.01,0.17,395,0.1,0.02,0.18,506,-0.14,-0.54,0.25,17,,,1,RECTYPE,Record type: 1=institution (school or college); 3=sixth form centre/consortium; 4=Local Authority; 5=National (all schools and  FE colleges); 7=National (state-funded schools and FE Colleges),,,,,,,841,Darlington,1,North East A
1,3148,33,1,302,6119,131261,,Ayesha Community School,Montagu Road Campus,10 Montagu Road,Hendon,London,NW4 3ES,020 82038446,0,IND,Muslim,,GIRLS,0,Apr-19,0,0,1,0,,12,6,6,6,NE,6,6,NE,322.5,148.8,322.5,148.8,NE,NE,100%,17%,17%,100%,17%,17%,NE,NE,NE,0%,E,E,NE,-0.16,-0.42,0.1,11,-0.1,-0.32,0.13,15,NA,NA,NA,NA,,,2,ALPHAIND,Alphabetic sorting index,,,Yes,Yes,,,840,County Durham,1,North East A
1,3674,33,1,302,8000,130425,,Barnet and Southgate College,Wood Street,,,Barnet,EN5 4AZ,020 82008300,0,General Further Education College,Does not apply,NA,MIXED,0,16+,0,0,0,1,,2861,635,114,114,525,111.5,112.4,522.6,566.1,186.7,566.9,187,402,206.7,99%,94%,63%,99%,94%,63%,100%,37%,23%,0%,D+,D+,Merit+,-0.22,-0.33,-0.11,274,-0.16,-0.25,-0.07,392,-0.05,-0.12,0.03,516,,,3,REGION,Region code (see separate list of region and Local Authority codes),,,,Yes,,,805,Hartlepool,1,North East A
1,5470,33,1,302,5408,101365,,Bishop Douglass School Finchley,Hamilton Road,East Finchley,,London,N2 0SQ,020 84445211,0,VA,Roman Catholic,COMP,MIXED,0,Nov-18,0,0,1,1,,245,69,50,50,39,42,42,27,618.8,193.8,618.8,193.8,532.6,214.9,98%,72%,54%,98%,72%,54%,97%,51%,10%,0%,D+,D+,Dist-,-0.12,-0.27,0.03,104,-0.04,-0.17,0.09,139,-0.15,-0.37,0.07,66,,,4,LASORT,Local Authority sort code within region,,Yes,,Yes,,,806,Middlesbrough,1,North East A
1,6820,33,1,302,6101,101393,,Brampton College,Lodge House,Lodge Road,Hendon,London,NW4 4DQ,020 82035025,0,IND,Unknown,,MIXED,0,15-19,0,0,1,1,,242,103,103,103,NE,103,103,NE,795.1,252,795.9,252.2,NE,NE,100%,100%,96%,100%,100%,96%,NE,NE,NE,38%,B+,B+,NE,0.53,0.43,0.63,291,0.51,0.42,0.61,315,NA,NA,NA,NA,,,5,LEA,Local Authority code (see separate list of region and Local Authority codes),,,,Yes,,,807,Redcar and Cleveland,1,North East A
1,11264,33,1,302,4211,137388,,Christ's College Finchley,East End Road,East Finchley,,London,N2 0SE,020 83493581,0,ACC,Does not apply,COMP,MIXED,0,Nov-18,0,0,1,1,,197,66,66,66,9,63.2,63.2,2.8,644.7,196.3,644.7,196.3,556.8,175,100%,97%,74%,100%,97%,74%,100%,0%,0%,9%,C-,C-,Pass+,-0.17,-0.29,-0.04,176,-0.16,-0.27,-0.04,227,-1.33,-1.9,-0.77,9,,,6,ESTAB,Establishment number,,,Yes,Yes,,,808,Stockton-on-Tees,1,North East A
1,12682,33,1,302,4210,138685,,Copthall School,Pursley Road,Mill Hill,,London,NW7 2EP,020 89591937,0,ACC,Does not apply,COMP,GIRLS,0,Nov-18,0,0,1,1,,259,98,94,94,4,94,94,4,705,204.9,705,204.9,SUPP,SUPP,100%,99%,89%,100%,99%,89%,SUPP,SUPP,SUPP,9%,C-,C-,SUPP,-0.04,-0.14,0.06,282,-0.03,-0.12,0.06,363,NA,NA,NA,NA,,,7,URN,(School /college) Unique Reference Number,,,Yes,Yes,,,390,Gateshead,3,North East B
1,15560,33,1,302,6098,101391,,Dwight School London,6 Friern Barnet Lane,,,London,N11 3LX,020 82114605,0,IND,Unknown,,MIXED,0,Feb-18,0,0,1,0,,66,27,NE,27,NE,NE,27,NE,NE,NE,760.5,152.1,NE,NE,NE,NE,NE,93%,74%,74%,NE,NE,NE,NE,NE,E,NE,NA,NA,NA,NA,SUPP,SUPP,SUPP,SUPP,NA,NA,NA,NA,,,8,SCHNAME_AC,Institution name of converter academy,,Yes,Yes,Yes,,,391,Newcastle upon Tyne,3,North East B
1,15704,33,1,302,4212,136658,,East Barnet School,Chestnut Grove,East Barnet,,Barnet,EN4 8PU,020 83442100,0,ACC,Does not apply,COMP,MIXED,0,Nov-18,0,0,1,1,,298,114,112,112,6,109.2,109.6,4.4,733.9,215.4,735.7,215.7,543.2,208,100%,97%,85%,100%,97%,85%,100%,83%,0%,7%,C+,C+,Merit+,0.26,0.16,0.35,318,0.25,0.17,0.34,419,SUPP,SUPP,SUPP,SUPP,,,9,SCHNAME,Institution name,,,Yes,Yes,,,392,North Tyneside,3,North East B
1,17970,33,1,302,5405,101362,,Finchley Catholic High School,Woodside Lane,Finchley,,London,N12 8TA,020 84450105,0,VA,Roman Catholic,COMP,MIXED,0,Nov-18,0,0,1,1,,327,140,140,140,13,136.7,137.2,2.8,762.3,210.5,763,210.6,1169,256.2,100%,99%,95%,100%,99%,95%,100%,0%,0%,10%,C,C,Dist*-,-0.15,-0.23,-0.06,415,-0.12,-0.19,-0.04,562,0.29,-0.13,0.71,12,,,10,ADDRESS1,Institution address (1),,Yes,Yes,Yes,,,929,Northumberland,3,North East B
