Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Assurance,Assurance,Advertising,60051213,BARNARD &  WESTWOOD LTD, 261.28 ,05/04/2016
Assurance,Assurance,Clothing - Uniforms,80003448,EUROSUITS, 267.50 ,29/04/2016
Assurance,Assurance,Furniture-Purchase-Repair,60046124,WAGSTAFF INTERIORS GROUP," 2,023.91 ",12/04/2016
Assurance,Assurance,Other Contributions,60050884,THE BARNETGROUP LIMITED," 7,154.95 ",25/04/2016
Assurance,Assurance,Other Indirect Employee Expens,80003434,REDACTED - PERSONAL DATA, 203.40 ,29/04/2016
Assurance,Assurance,Other Indirect Employee Expens,80003291,ROYAL MARSDEN CANCER CHARITY, 20.00 ,26/04/2016
Assurance,Assurance,Other Indirect Employee Expens,80003432,THE MAYOR'S CHARITY APPEAL, 70.00 ,29/04/2016
Assurance,Assurance,Other Services,10013180,EASYCRATE LTD, 333.00 ,06/04/2016
Assurance,Assurance,Postage,60052883,ROYAL MAIL GROUP LIMITED, 0.90 ,15/04/2016
Assurance,Assurance,Printing-Contract,60053432,BARNARD &  WESTWOOD LTD, 86.69 ,29/04/2016
Assurance,Assurance,Publications,60052215,REDACTED - PERSONAL DATA, 150.00 ,13/04/2016
Assurance,Assurance,Rents,60053705,AVENUE HOUSE SERVICES LTD, 660.00 ,27/04/2016
Assurance,Assurance,Rents,60053729,BARNET LAWN TENNIS CLUB, 750.00 ,26/04/2016
Assurance,Assurance,Rents,60053719,BARNET MULTICULTURAL COMMUNITY CENTRE, 500.00 ,27/04/2016
Assurance,Assurance,Rents,60053745,CENTRAL SQUARE MINYAN, 750.00 ,27/04/2016
Assurance,Assurance,Rents,60053742,CHURCH OF ST MARY MAGDALEN, 500.00 ,26/04/2016
Assurance,Assurance,Rents,60053723,CHURCH OF ST PETER-LE-POER, 550.00 ,27/04/2016
Assurance,Assurance,Rents,60053704,FREEHOLD COMMUNITY ASSOCIATION, 630.00 ,27/04/2016
Assurance,Assurance,Rents,60053683,GRASVENOR AVENUE INFANT SCHOOL (ACA, 413.50 ,27/04/2016
Assurance,Assurance,Rents,60053740,HADLEY DISABLED SPORTS ASSOCIATION, 300.00 ,26/04/2016
Assurance,Assurance,Rents,60053698,HADLEY MEMORIAL HALL, 352.00 ,27/04/2016
Assurance,Assurance,Rents,60053734,HAMPSTEAD GARDEN SUBURB FELLOWSHIP, 600.00 ,27/04/2016
Assurance,Assurance,Rents,60053708,MANOR DRIVE METHODIST CHURCH, 600.00 ,27/04/2016
Assurance,Assurance,Rents,60053693,NEW BARNET COMMUNITY ASSOCIATION, 240.00 ,27/04/2016
Assurance,Assurance,Rents,60053738,ST AGNES CHURCH, 750.00 ,27/04/2016
Assurance,Assurance,Rents,60053773,ST JOHN THE APOSTLE CHURCH, 320.00 ,27/04/2016
Assurance,Assurance,Rents,60053756,ST MARKS CHURCH BARNET VALE, 420.00 ,26/04/2016
Assurance,Assurance,Rents,60053684,ST PAUL'S FINCHLEY PCC, 618.50 ,27/04/2016
Assurance,Assurance,Rents,60053726,ST STEPHENS CHURCH HALL, 240.00 ,27/04/2016
Assurance,Assurance,Rents,60053749,THE WOODSIDE PARK CLUB, 900.00 ,26/04/2016
Assurance,Assurance,Rents,60053769,TRINITY (METHODIST/URC) CHURCH, 896.75 ,27/04/2016
Assurance,Assurance,Rents,60053695,TRINITY CHURCH CENTRE, 800.00 ,26/04/2016
Assurance,Assurance,Rents,60053834,WATLING COMMUNITY ASSOCIATION, 488.00 ,28/04/2016
Assurance,Assurance,Subscriptions,60052609,CIPFA BUSINESS LIMITED," 1,943.00 ",12/04/2016
Assurance,Assurance,Subscriptions,60050627,CIPFA BUSINESS LIMITED," 1,375.00 ",14/04/2016
Assurance,Assurance,Subscriptions,60047080,REDACTED - PERSONAL DATA, 150.00 ,06/04/2016
Assurance,Assurance,Subscriptions,60052829,TAMESIDE METROPOLITAN BOROUGH COUNC," 1,000.00 ",13/04/2016
Assurance,Assurance,Training,60051628,CIPFA BUSINESS LIMITED," 2,240.00 ",05/04/2016
Central Expenses,Central Expenses,Audit Fee,60052721,GRANT THORNTON UK LLP," 4,200.00 ",12/04/2016
Central Expenses,Central Expenses,Early Retirement Service Contr,60052703,CAPITA EMPLOYEE BENEFITS," 109,470.80 ",13/04/2016
Central Expenses,Central Expenses,Early Retirement Service Contr,60052495,CAPITA EMPLOYEE BENEFITS," 328,377.72 ",13/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003177,2020 LEGAL LTD, 863.70 ,19/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003063,ADDINGTON MEDICAL PRACTICE, 50.00 ,08/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003003,AEQUITAS LEGAL," 6,072.00 ",05/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003128,AEQUITAS LEGAL," 1,560.00 ",15/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003103,BUPA," 2,030.80 ",12/04/2016
Central Expenses,Central Expenses,Insurance Claims,60049303,CHARLES DUKES ASSESSORS, 60.00 ,01/04/2016
Central Expenses,Central Expenses,Insurance Claims,60049324,CHARLES DUKES ASSESSORS, 60.00 ,01/04/2016
Central Expenses,Central Expenses,Insurance Claims,60049414,CHARLES DUKES ASSESSORS, 60.00 ,01/04/2016
Central Expenses,Central Expenses,Insurance Claims,60053421,CHARLES DUKES ASSESSORS, 60.00 ,22/04/2016
