Category,Type,Total Number,Total %
Gender,Female,968,58.92%
Gender,Male,665,40.47%
Gender,Unknown,10,0.61%
Age Band,Under 18-21,27,1.64%
Age Band,22-29,194,11.81%
Age Band,30-39,355,21.61%
Age Band,40-49,352,21.42%
Age Band,50-64,636,38.71%
Age Band,65-74,69,4.20%
Age Band,75+,10,0.61%
Ethnic Group,(blank),206,12.54%
Ethnic Group,WHITE - BRITISH,734,44.67%
Ethnic Group,OTHER BLACK BACKGROUND,25,1.52%
Ethnic Group,BLACK OR BLACK BRITISH - AFRICAN,108,6.57%
Ethnic Group,WHITE - OTHER,145,8.83%
Ethnic Group,ASIAN OR ASIAN BRITISH - INDIAN,99,6.03%
Ethnic Group,BLACK OR BLACK BRITISH - CARIBBEAN,110,6.70%
Ethnic Group,CHINESE,8,0.49%
Ethnic Group,WHITE IRISH,43,2.62%
Ethnic Group,OTHER ASIAN BACKGROUND,18,1.10%
Ethnic Group,NOT KNOWN,62,3.77%
Ethnic Group,MIXED - WHITE AND BLACK CARIBBEAN,14,0.85%
Ethnic Group,ASIAN OR ASIAN BRITISH - BANGLADESHI,21,1.28%
Ethnic Group,OTHER MIXED BACKGROUND,14,0.85%
Ethnic Group,ASIAN OR ASIAN BRITISH - PAKISTANI,11,0.67%
Ethnic Group,MIXED - WHITE AND ASIAN,11,0.67%
Ethnic Group,OTHER ETHNIC GROUP,5,0.30%
Ethnic Group,MIXED - WHITE AND BLACK AFRICAN,10,0.61%
Disabled Y/N,(blank),195,11.87%
Disabled Y/N,N,1244,75.72%
Disabled Y/N,P,128,7.79%
Disabled Y/N,Y,76,4.63%
Same gender as at birth,No/prefer not to say,6,0.37%
Same gender as at birth,Yes,237,14.42%
Same gender as at birth,Not Known,1400,85.21%
Sexual Orientation,(blank),257,15.64%
Sexual Orientation,HETEROSEXUAL,1073,65.31%
Sexual Orientation,INFORMATION REFUSED,270,16.43%
Sexual Orientation,GAY MAN,17,1.03%
Sexual Orientation,BISEXUAL,11,0.67%
Sexual Orientation,GAY WOMAN/ LESBIAN,15,0.91%
Sexual Orientation,OTHER,0,0.00%
Religion or Belief,(blank),202,12.29%
Religion or Belief,CHRISTIAN,678,41.27%
Religion or Belief,NO RESPONSE ON FAITH,34,2.07%
Religion or Belief,ATHEIST,64,3.90%
Religion or Belief,NO RELIGION,218,13.27%
Religion or Belief,MUSLIM,74,4.50%
Religion or Belief,PREFER NOT TO SAY,134,8.16%
Religion or Belief,SIKH,7,0.43%
Religion or Belief,BUDDHIST,9,0.55%
Religion or Belief,HINDU,78,4.75%
Religion or Belief,OTHER FAITH,47,2.86%
Religion or Belief,JEWISH,41,2.50%
Religion or Belief,AGNOSTIC,45,2.74%
Religion or Belief,JAIN,6,0.37%
Religion or Belief,NO FORM RETURNED,5,0.30%
Civil Status ,CIVIL PARTNER,14,0.85%
Civil Status ,COHAB,125,7.61%
Civil Status ,DIVORCED,64,3.90%
Civil Status ,MARRIED,548,33.35%
Civil Status ,PREFER NOT TO SAY,88,5.36%
Civil Status ,SEPERATED,18,1.10%
Civil Status ,SINGLE,556,33.84%
Civil Status ,UNKNOWN,222,13.51%
Civil Status ,WIDOWED,8,0.49%
