Reporting Frequency,PI Type,PI Ref,Indicator title,Polarity,2018/19 Target,Jul-Sept 18 Target,Jul-Sept 18 Result,Jul-Sept 17 Result,Long term Direction of Travel,RAG rating,Benchmarking
Quarterly,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,468,234,145.3 (G),185,I (-21.5%),Green,"Nearest Neighbours 404.2
England 610.7
(NASCIS, 2016/17)
"
Quarterly,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,12,6,2.9 (G),1.6,W (81.4%),Green,"Nearest Neighbours 7.7
England 12.8
(NASCIS, 2016/17)
"
Quarterly,CPI,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to NHS + Social Care + Both",Smaller is Better,6.84,6.84,6.8 (A),,I (-35.9%),Amber,"CIPFA Neighbours 6.39
London 6.36
England 10.13
(May 2018, Department of Health)
"
Quarterly,CPI,AC/C13 (ASCOF 2C/2),"Delayed transfers of care from hospital per day per 100,000 population which are attributable to adult social care only ",Smaller is Better,2.03,2.03,1.98 (G),,I (-64.0%),Green,"CIPFA Neighbours 2.03
London 1.79
England 3.00
(May 2018, Department of Health)
"
Quarterly,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,65.00%,72.50%,79.7% (G),70.00%,I (13.8%),Green,"Nearest Neighbours 68.5%
England 76.2%
(NASCIS, 2016/17)
"
Quarterly,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,10.90%,10.90%,8.6% (R),10.00%,W (-13.6%),Red,"Nearest Neighbours 9.1%
England 5.7%
(NASCIS, 2016/17)
"
Quarterly,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,7.50%,7.50%,7.6% (G),6.90%,I (9.9%),Green,No benchmark available
Quarterly,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83.00%,83.00%,82.5% (A),81.80%, I (.8%),Amber,No benchmark available
Quarterly,CPI,CG/C37,Total number of leisure attendances,Bigger is Better,11630000,290750,265911 (A),New for 2018/19,Not comparable,amber,No benchmark available
Annual,CPI,REGENKPI01,Number of New Homes completed,Bigger is Better,3100,monitor,211,282,W (-25.2%),monitor,No benchmark available
Annual,CPI,CG/C35,Homes started on site through the development pipeline programme,Bigger is Better,Monitor,monitor,83,0,I,monitor,No benchmark available
Quarterly,CPI,CG/C25,Income from the estate (million),Bigger is Better,3.7,1.85,1.6 (R),1.6,I (2.6%),Red,No benchmark available
Quarterly,CPI,CG/C24,Running costs of estate (designated civic buildings only),Smaller is Better,4.54,2.27,1.53 (G),1.9,I (-17.7%),Green,No benchmark available
Quarterly,CPI,CG/S1,Unemployment (of people on out of work benefits,Smaller is Better,Monitor,monitor,4.60%,4.90%,I (-6.1%),monitor,"London 5.1%, National 4.2% (Nomisweb Jul- Jun 2018)"
Quarterly,CPI,CG/S27,Percentage of total spend with local businesses,Bigger is Better,Monitor,monitor,34.00%,36.00%,W (-5.5%),monitor,No benchmark available
Quarterly,CPI,FS/S19,Overall progress against Children�s Services Improvement Plan*,0,0,0, ,New for 2018/19,Not comparable,,No benchmark available
Quarterly,CPI,FS/S20,Findings of Ofsted Monitoring Visits,0,0,0, ,New for 2018/19,Not comparable,,No benchmark available
Quarterly,CPI,CES/S1a,The percentage of all schools rated as good or better,bigger is better,Originally 95% (114/120) but now 92.6%(114/123),Originally 95% (114/120) but now 92.6%(114/123),94.3% (G),New for 2018/19,Not comparable,green,0
Quarterly,CPI,FS/S21,30 hours free entitlement early years (3 and 4 year olds) places taken for up by parents/ carers that are eligible for a place,0,monitor,monitor,tbc ,New for 2018/19,Not comparable,,No benchmark available
Quarterly,CPI,"CG/C33
",Overall crime rate in Barnet � Total Notifiable Offences,Smaller is Better,Sustain Reduction,monitor,71.13,67.6,W (5.3%),monitor,"London 93.71 (October 2017-September 2018, Met Police)"
Quarterly,CPI,CG/C27,Racist & Religious Hate Crime,Smaller is Better,Monitor,monitor,711,667,W (6.6%),monitor,No benchmark available
Quarterly,CPI,CG/C4,Proven re-offending rate (Ministry of Justice),Smaller is Better,Monitor,monitor,27.90%,22.00%,W (26.8%),monitor,"London 27.8%  National (29.2% Oct-Sep 2016, Ministry of Justice)"
Quarterly,CPI,CG/C3,Sanction Detection Rate of 'Domestic Abuse - Violence with Injury' Offences,Bigger is Better,Monitor,monitor,21.20%,28.10%,W (-24.6%),monitor,"London 27.5% (October 2017-September 2018, Met Police)"
Quarterly,CPI,SS/S3,"Percentage of household waste sent for reuse, recycling and composting",Bigger is Better,42.00%,43.70%,39.2% (R),39.30%,W (-.3%),Red," 
Rank 10 (out of 32 London Boroughs)
(2017/18, Wastedataflow)
"
Quarterly,CPI,SS/C1,Waste tonnage � residual per household (kg HH),Smaller is Better,590.85kg ,154.16,161.47 (A),160.7,W (.5%),Amber," Rank 29 (out of 32 London Boroughs)
(2017/18, Wastedataflow)
"
Monthly,KPI,KPI 2.2 NM,Category 1 Defects Rectification Timescales completed on time,Bigger is Better,100.00%,100.00%,92.8% (A),98.20%,W (-5.5%),Amber,No benchmark available
Monthly,KPI,KPI 2.3 NM,Category 2 Defects Rectification Timescales completed on time,Bigger is Better,100.00%,100.00%,78.9% (R),Fail,Not comparable,Red,No benchmark available
