Local authority,Count date,Area code,Members
Barnet,2021-02-08,95DD01W1,x
Barnet,2021-02-08,95GG37S3,x
Barnet,2021-02-08,95GG47S3,x
Barnet,2021-02-08,95VV11S1,x
Barnet,2021-02-08,E01000002,x
Barnet,2021-02-08,E01000003,x
Barnet,2021-02-08,E01000005,x
Barnet,2021-02-08,E01000007,x
Barnet,2021-02-08,E01000010,x
Barnet,2021-02-08,E01000011,x
Barnet,2021-02-08,E01000012,x
Barnet,2021-02-08,E01000016,x
Barnet,2021-02-08,E01000019,x
Barnet,2021-02-08,E01000020,x
Barnet,2021-02-08,E01000023,x
Barnet,2021-02-08,E01000028,x
Barnet,2021-02-08,E01000030,x
Barnet,2021-02-08,E01000037,x
Barnet,2021-02-08,E01000038,x
Barnet,2021-02-08,E01000041,x
Barnet,2021-02-08,E01000042,x
Barnet,2021-02-08,E01000048,x
Barnet,2021-02-08,E01000056,x
Barnet,2021-02-08,E01000063,x
Barnet,2021-02-08,E01000064,x
Barnet,2021-02-08,E01000069,x
Barnet,2021-02-08,E01000073,x
Barnet,2021-02-08,E01000078,x
Barnet,2021-02-08,E01000080,x
Barnet,2021-02-08,E01000082,x
Barnet,2021-02-08,E01000083,x
Barnet,2021-02-08,E01000085,x
Barnet,2021-02-08,E01000086,x
Barnet,2021-02-08,E01000087,x
Barnet,2021-02-08,E01000091,x
Barnet,2021-02-08,E01000092,x
Barnet,2021-02-08,E01000094,x
Barnet,2021-02-08,E01000095,x
Barnet,2021-02-08,E01000096,x
Barnet,2021-02-08,E01000102,x
Barnet,2021-02-08,E01000104,x
Barnet,2021-02-08,E01000106,x
Barnet,2021-02-08,E01000107,x
Barnet,2021-02-08,E01000113,x
Barnet,2021-02-08,E01000115,267
Barnet,2021-02-08,E01000116,616
Barnet,2021-02-08,E01000117,522
Barnet,2021-02-08,E01000118,817
Barnet,2021-02-08,E01000119,232
Barnet,2021-02-08,E01000120,393
Barnet,2021-02-08,E01000121,548
Barnet,2021-02-08,E01000122,229
Barnet,2021-02-08,E01000123,427
Barnet,2021-02-08,E01000124,302
Barnet,2021-02-08,E01000125,874
Barnet,2021-02-08,E01000126,958
Barnet,2021-02-08,E01000127,519
Barnet,2021-02-08,E01000128,594
Barnet,2021-02-08,E01000129,549
Barnet,2021-02-08,E01000130,625
Barnet,2021-02-08,E01000131,647
Barnet,2021-02-08,E01000132,450
Barnet,2021-02-08,E01000133,529
Barnet,2021-02-08,E01000134,494
Barnet,2021-02-08,E01000135,411
Barnet,2021-02-08,E01000136,214
Barnet,2021-02-08,E01000137,586
Barnet,2021-02-08,E01000138,412
Barnet,2021-02-08,E01000139,282
Barnet,2021-02-08,E01000140,401
Barnet,2021-02-08,E01000141,232
Barnet,2021-02-08,E01000142,375
Barnet,2021-02-08,E01000143,192
Barnet,2021-02-08,E01000144,662
Barnet,2021-02-08,E01000145,593
Barnet,2021-02-08,E01000146,609
Barnet,2021-02-08,E01000147,424
Barnet,2021-02-08,E01000148,883
Barnet,2021-02-08,E01000150,472
Barnet,2021-02-08,E01000151,930
Barnet,2021-02-08,E01000152,865
Barnet,2021-02-08,E01000153,722
Barnet,2021-02-08,E01000154,880
Barnet,2021-02-08,E01000155,1679
Barnet,2021-02-08,E01000156,749
Barnet,2021-02-08,E01000157,523
Barnet,2021-02-08,E01000158,259
Barnet,2021-02-08,E01000159,328
Barnet,2021-02-08,E01000160,232
Barnet,2021-02-08,E01000161,242
Barnet,2021-02-08,E01000162,295
Barnet,2021-02-08,E01000163,459
Barnet,2021-02-08,E01000164,660
Barnet,2021-02-08,E01000165,353
Barnet,2021-02-08,E01000166,403
Barnet,2021-02-08,E01000167,435
Barnet,2021-02-08,E01000168,344
Barnet,2021-02-08,E01000169,501
Barnet,2021-02-08,E01000170,598
Barnet,2021-02-08,E01000171,757
Barnet,2021-02-08,E01000172,409
Barnet,2021-02-08,E01000173,613
Barnet,2021-02-08,E01000174,553
Barnet,2021-02-08,E01000175,517
Barnet,2021-02-08,E01000176,462
Barnet,2021-02-08,E01000177,717
Barnet,2021-02-08,E01000178,691
Barnet,2021-02-08,E01000179,571
Barnet,2021-02-08,E01000180,543
Barnet,2021-02-08,E01000181,569
Barnet,2021-02-08,E01000182,539
Barnet,2021-02-08,E01000183,384
Barnet,2021-02-08,E01000184,505
Barnet,2021-02-08,E01000185,594
Barnet,2021-02-08,E01000186,567
Barnet,2021-02-08,E01000187,591
Barnet,2021-02-08,E01000188,416
Barnet,2021-02-08,E01000189,543
Barnet,2021-02-08,E01000190,568
Barnet,2021-02-08,E01000191,566
Barnet,2021-02-08,E01000192,1004
Barnet,2021-02-08,E01000193,690
Barnet,2021-02-08,E01000194,672
Barnet,2021-02-08,E01000195,540
Barnet,2021-02-08,E01000196,1162
Barnet,2021-02-08,E01000197,777
Barnet,2021-02-08,E01000198,641
Barnet,2021-02-08,E01000199,598
Barnet,2021-02-08,E01000200,900
Barnet,2021-02-08,E01000201,456
Barnet,2021-02-08,E01000202,730
Barnet,2021-02-08,E01000203,643
Barnet,2021-02-08,E01000204,796
Barnet,2021-02-08,E01000205,292
Barnet,2021-02-08,E01000206,131
Barnet,2021-02-08,E01000207,203
Barnet,2021-02-08,E01000208,337
Barnet,2021-02-08,E01000209,298
Barnet,2021-02-08,E01000210,308
Barnet,2021-02-08,E01000211,505
Barnet,2021-02-08,E01000212,319
Barnet,2021-02-08,E01000213,147
Barnet,2021-02-08,E01000214,311
Barnet,2021-02-08,E01000215,736
Barnet,2021-02-08,E01000216,708
