Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.52 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.41 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.41 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.10 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.90 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.93 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.85 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.85 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.95 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.15 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.50 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.90 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.85 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.74 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.60 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.00 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.41 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.52 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.52 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.52 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.73 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-2.06 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.70 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.30 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.45 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-2.45 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.83 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-2.15 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.82 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.65 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-2.60 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.52 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.98 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.12 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.85 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.23 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.85 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.68 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.95 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.95 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.15 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.85 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.03 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.45 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.95 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.10 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.03 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.39 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.51 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.62 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.15 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.50 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.90 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.81 ,01/04/2016
