Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Clothing - Uniforms,80009695,EUROSUITS LIMITED, 133.33 ,11/04/2017
Assurance,Assurance,Other Indirect Employee Expens,80009681,MAYOR'S CHARITY APPEAL, 240.00 ,11/04/2017
Assurance,Assurance,Other Indirect Employee Expens,80009682,MAYOR'S CHARITY APPEAL, 120.00 ,11/04/2017
Assurance,Assurance,Other Indirect Employee Expens,80009869,MAYOR'S CHARITY APPEAL, 240.00 ,28/04/2017
Assurance,Assurance,Other Indirect Employee Expens,80009529,MAYOR'S SPECIAL APPEAL 2016/17, 30.00 ,04/04/2017
Assurance,Assurance,Other Indirect Employee Expens,80009867,THE MAYOR'S CHARITY, 24.00 ,28/04/2017
Assurance,Assurance,Other Indirect Employee Expens,80009532,WANDSWORTH COUNCIL, 70.00 ,04/04/2017
Assurance,Assurance,Other Services,60074894,SHRED-IT, 453.60 ,19/04/2017
Assurance,Assurance,Postage,60077582,ROYAL MAIL GROUP LIMITED, 218.75 ,21/04/2017
Assurance,Assurance,Printing-Contract,60077236,ELECTORAL REFORM SERVICES, 371.25 ,12/04/2017
Assurance,Assurance,Printing-Contract,60077365,ELECTORAL REFORM SERVICES," 2,082.62 ",27/04/2017
Assurance,Assurance,Professional Services,60077571,BARNARD &  WESTWOOD LTD, 79.77 ,21/04/2017
Assurance,Assurance,Professional Services,60077744,BARNARD &  WESTWOOD LTD, 260.40 ,27/04/2017
Assurance,Assurance,Professional Services,60075307,PRICEWATERHOUSE COOPERS," 37,849.43 ",12/04/2017
Assurance,Assurance,Professional Services,60075968,PRICEWATERHOUSE COOPERS," 37,849.43 ",20/04/2017
Assurance,Assurance,Rents,60074912,BARNET & SOUTHGATE COLLEGE, 315.00 ,05/04/2017
Assurance,Assurance,Rents,60074843,FRIERN BARNET HUT MANAGEMENT COMMIT, 750.00 ,04/04/2017
Assurance,Assurance,Subscriptions,60075260,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC, 46.75 ,04/04/2017
Assurance,Assurance,Subscriptions,60077321,CABINET OFFICE," 4,150.00 ",12/04/2017
Assurance,Assurance,Subscriptions,60075220,COMPANIES HOUSE, 4.00 ,04/04/2017
Assurance,Assurance,Subscriptions,60075555,COMPANIES HOUSE, 12.00 ,04/04/2017
Assurance,Assurance,Subscriptions,60077506,COMPANIES HOUSE, 7.00 ,21/04/2017
Assurance,Assurance,Subscriptions,60076809,REDACTED - PERSONAL DATA, 150.00 ,20/04/2017
Assurance,Assurance,Subscriptions,60075685,TAMESIDE METROPOLITAN BOROUGH COUNC," 1,000.00 ",19/04/2017
Assurance,Assurance,Training,60076554,CIPFA BUSINESS LIMITED," 3,525.00 ",27/04/2017
Assurance,Assurance,Training,60077790,MODERN MINDSET LTD," 1,300.00 ",25/04/2017
Assurance,Assurance,Translation Exp / Interpret,60077565,PRIME PRODUCTION LTD, 54.50 ,20/04/2017
Assurance,Assurance,Translation Exp / Interpret,60074528,REDACTED - PERSONAL DATA, 940.00 ,04/04/2017
Assurance,Assurance,Translation Exp / Interpret,60076776,REDACTED - PERSONAL DATA, 315.00 ,27/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009605,ADMIRAL INSURANCE, 547.36 ,07/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009484,ADMIRAL LAW," 2,360.00 ",03/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009503,ALLWEIS & COMPANY," 3,203.00 ",03/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009609,BROADWAY SOLICITORS, 240.00 ,07/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009660,BROADWAY SOLICITORS, 576.00 ,11/04/2017
Central Expenses,Central Expenses,Insurance Claims,60076221,CITY SUBURBAN TREE SURGEONS LTD, 104.50 ,26/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009614,COLINDALE MEDICAL CENTRE, 50.00 ,07/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009610,COMPASS LAW SOLUTIONS, 131.74 ,07/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009603,DIRECT LINE MOTOR CLAIMS," 2,120.00 ",07/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009819,DWP COMPENSATION RECOVERY UNIT, 647.00 ,24/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009481,EQUITAS SOLICITORS," 8,331.40 ",25/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009663,ESURE," 5,328.76 ",11/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009756,FARLEYS SOLICITORS," 2,060.00 ",19/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009608,HMCTS, 455.00 ,07/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009677,KINDERTONS ACCIDENT MANAGEMENT, 148.99 ,12/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009604,LEGAL ASSIST," 1,018.00 ",06/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009613,LV=," 1,529.53 ",06/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009725,PLEXUS LAW LTD," 10,000.00 ",13/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009534,QUINDELL, 131.74 ,21/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009699,ROMAIN COLEMAN, 405.00 ,12/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009738,SLATER & GORDON," 13,500.00 ",18/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009507,SLATER & GORDON SOLICITORS," 4,532.00 ",03/04/2017
Central Expenses,Central Expenses,Insurance Claims,80009762,ST GEORGE'S MEDICAL CENTRE, 50.00 ,19/04/2017
Central Expenses,Central Expenses,Insurance Claims,10013683,WEIGHTMANS LLP," 1,000.00 ",03/04/2017
Central Expenses,Central Expenses,Insurance Claims,60075719,WEIGHTMANS LLP," 1,187.50 ",03/04/2017
Central Expenses,Central Expenses,Insurance Claims,60076070,WEIGHTMANS LLP, 298.00 ,03/04/2017
Central Expenses,Central Expenses,Insurance Claims,60076075,WEIGHTMANS LLP, 787.50 ,03/04/2017
Central Expenses,Central Expenses,Insurance Claims,60076082,WEIGHTMANS LLP, 140.00 ,03/04/2017
Central Expenses,Central Expenses,Insurance Claims,60076187,WEIGHTMANS LLP, 161.50 ,03/04/2017
Central Expenses,Central Expenses,Insurance Claims,60076246,WEIGHTMANS LLP, 178.50 ,03/04/2017
Central Expenses,Central Expenses,Insurance Claims,60076284,WEIGHTMANS LLP, 600.00 ,03/04/2017
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0168821,ENVIRONMENT AGENCY," 78,860.00 ",28/04/2017
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0168825,LEE VALLEY REGIONAL PARK AUTH.," 30,430.58 ",28/04/2017
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0168818,LONDON PENSIONS FUND AUTHORITY," 49,828.80 ",28/04/2017
Central Expenses,Central Expenses,Subscriptions,60076421,LONDON BOROUGH OF EALING," 36,269.00 ",03/04/2017
Central Expenses,Central Expenses,Subscriptions,60076603,LONDON BOROUGH OF EALING," 39,000.00 ",05/04/2017
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60073146,CHURCHILL CONTRACT SERVICES,-489.80 ,27/04/2017
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60076814,CHURCHILL CONTRACT SERVICES, 664.48 ,27/04/2017
Commercial,Births Deaths & Marriages,Other Services,60077418,LONDON BOROUGH OF BRENT," 105,785.00 ",13/04/2017
Commercial,Customer Support Group,Books-CDs-Audio-Video,60075289,SM ELECTRICAL SERVICES, 85.00 ,12/04/2017
Commercial,Customer Support Group,Books-CDs-Audio-Video,60075753,SM ELECTRICAL SERVICES, 300.00 ,20/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077722,ABEL ALARM COMPANY LIMITED, 40.00 ,24/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076095,ADAMS ENVIRONMENTAL LTD, 500.00 ,21/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60078039,ADAMS ENVIRONMENTAL LTD, 750.00 ,28/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074451,AJS LTD, 296.87 ,18/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074874,AJS LTD, 336.00 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076599,AJS LTD, 250.88 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076610,AJS LTD, 7.84 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076616,AJS LTD, 15.68 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076620,AJS LTD, 39.20 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076639,AJS LTD, 7.84 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076647,AJS LTD, 54.88 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076670,AJS LTD, 54.88 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076686,AJS LTD, 54.88 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076960,AJS LTD, 243.04 ,10/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077446,AJS LTD, 156.80 ,18/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077475,AJS LTD, 23.52 ,18/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077497,AJS LTD, 23.52 ,18/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077509,AJS LTD, 31.36 ,18/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077534,AJS LTD, 39.20 ,19/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077554,AJS LTD, 31.36 ,19/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077558,AJS LTD, 23.52 ,19/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076643,BLUE 9 SECURITY LIMITED," 1,485.00 ",07/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60077499,CAMBS-PAT LTD, 358.45 ,18/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60078042,CHARLES WILSON ENGINEERS LTD, 800.00 ,28/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60078064,CHARLES WILSON ENGINEERS LTD, 800.00 ,28/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60078095,CHARLES WILSON ENGINEERS LTD, 220.00 ,28/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076453,DORMA UK LTD, 129.00 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076658,DORMA UK LTD, 231.50 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60078074,GEESINK NORBA LTD," 1,401.63 ",28/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60071160,HERTEL (UK) LTD, 34.91 ,12/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60071187,HERTEL (UK) LTD, 34.91 ,05/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60071512,HERTEL (UK) LTD, 34.91 ,12/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60071628,HERTEL (UK) LTD, 34.91 ,12/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075714,HERTEL (UK) LTD, 119.70 ,20/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076327,HERTEL (UK) LTD, 75.00 ,03/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076336,HERTEL (UK) LTD, 75.00 ,03/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076337,HERTEL (UK) LTD, 90.00 ,03/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076346,HERTEL (UK) LTD, 150.00 ,03/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076355,HERTEL (UK) LTD, 34.91 ,12/04/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60076363,HERTEL (UK) LTD, 45.00 ,03/04/2017
