Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,334.56",06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,088.72",06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,033.11",06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,028.88",06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,887.00,06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,640.94,06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,634.92,06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,530.20,06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,526.80,06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075272,COMENSURA LIMITED,509.24,06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"3,871.90",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"3,528.15",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"3,204.30",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"3,071.25",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,944.30",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,839.40",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,625.00",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,525.30",06/05/2015
