Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Other Services,1000166201,Conway Aecom Ltd,490.35,03/01/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000293001,TMP (UK) LTD,170.00,16/01/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000302301,TMP (UK) LTD,260.00,20/01/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000389801,TMP (UK) LTD,90.00,24/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000163701,Conway Aecom Ltd,"60,000.00",03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000472101,SUSTRANS LTD,"60,000.00",31/01/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000376401,TMP (UK) LTD,498.00,23/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000163601,Conway Aecom Ltd,"4,980.00",03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000370901,Conway Aecom Ltd,127.32,23/01/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000295701,Bouygues E&S Infrastructure UK Ltd,"63,882.41",16/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000271301,XAIS Asset Management Ltd,"48,218.10",14/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000275401,XAIS Asset Management Ltd,"50,300.10",15/01/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000270101,HAGS PLAY LTD,"101,154.06",14/01/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000286301,HAGS PLAY LTD,"98,310.94",16/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000318901,DAVID OGILVIE ENGINEERING LTD,"1,036.50",20/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000420301,Conway Aecom Ltd,"8,866.38",28/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000403401,Cycle Confident Ltd,"8,055.97",24/01/2020
COMMERCIAL,ENVIRONMENT,Advertising,60127320,TMP (UK) LTD,444.00,16/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000438001,TMP (UK) LTD,543.00,29/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000172801,Conway Aecom Ltd,19.82,03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000175401,Conway Aecom Ltd,40.00,03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000177201,Conway Aecom Ltd,359.53,03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000177301,Conway Aecom Ltd,36.39,03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000178301,Conway Aecom Ltd,4.01,03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000167101,Conway Aecom Ltd,"30,000.00",03/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000245601,Conway Aecom Ltd,"30,000.00",13/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000428301,Conway Aecom Ltd,"15,115.56",29/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000363101,Bouygues E&S Infrastructure UK Ltd,"1,594.38",23/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000373401,Conway Aecom Ltd,"34,526.02",23/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000253101,Conway Aecom Ltd,"32,960.00",13/01/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000166801,BLAKEDOWN LANDSCAPE (SE) LTD,"297,857.61",03/01/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000385801,APPLEYARD & TREW LLP,"4,292.06",24/01/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000237201,Bouygues E&S Infrastructure UK Ltd,"1,007.88",10/01/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000236401,Emergent Vernacular Architecture Ltd,"15,434.72",10/01/2020
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,10015546,Guild Architectural Restoration Ltd,"16,185.00",24/01/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000296201,ARTS DEPOT PRODUCTIONS LTD,"1,301.50",16/01/2020
Commercial,HRA,Advertising,1000250301,TMP (UK) LTD,242.00,13/01/2020
Commercial,HRA,Consultants Fees,60138157,P P C R ASSOCIATES LTD,-198.35,02/01/2020
Commercial,HRA,Consultants Fees,60142156,P P C R ASSOCIATES LTD,105.67,02/01/2020
Commercial,HRA,Consultants Fees,60142192,P P C R ASSOCIATES LTD,40.00,02/01/2020
Commercial,HRA,Consultants Fees,1000167501,P P C R ASSOCIATES LTD,302.68,02/01/2020
Commercial,HRA,Consultants Fees,1000170901,P P C R ASSOCIATES LTD,105.67,03/01/2020
Commercial,HRA,Consultants Fees,1000305001,P P C R ASSOCIATES LTD,105.67,20/01/2020
Commercial,HRA,Consultants Fees,1000163102,TROWERS & HAMLINS,"7,376.84",03/01/2020
Commercial,HRA,Consultants Fees,1000399101,TROWERS & HAMLINS,"1,425.00",24/01/2020
Commercial,HRA,Consultants Fees,1000407001,PRIORITY ESTATES PROJECT LTD,"2,584.45",24/01/2020
Commercial,HRA,Consultants Fees,1000164802,THE BARNETGROUP LIMITED,"378,000.00",03/01/2020
Commercial,HRA,Other Services,1000176501,AJS Ltd,"7,218.12",03/01/2020
Commercial,HRA,Other Services,1000350001,UK POWER NETWORKS,"31,473.32",21/01/2020
Commercial,HRA,Other Services,80032394,THAMES WATER UTILITIES,"307,962.92",24/01/2020
Commercial,HRA,Consultants Fees,1000454101,TROWERS & HAMLINS,"2,309.78",30/01/2020
Commercial,HRA,Agency/Interim Non Hays,1000302602,CHILD'S HILL BAPTIST CHURCH,192.00,21/01/2020
Commercial,Regional Enterprise,Equipment and Materials Purcha,1000226001,Enforcement Services Ltd,"2,480.00",09/01/2020
Commercial,Regional Enterprise,Legal and Court Fees,80032599,Henry Planning Limited,"1,400.00",24/01/2020
Commercial,Regional Enterprise,Other Services,1000167301,Conway Aecom Ltd,224.61,02/01/2020
Commercial,Regional Enterprise,Other Services,1000436701,Conway Aecom Ltd,"1,977.74",29/01/2020
Commercial,Regional Enterprise,Other Services,60145105,KENT COUNTY COUNCIL (KCS),50.12,21/01/2020
Commercial,Regional Enterprise,Other Services,60145111,KENT COUNTY COUNCIL (KCS),40.64,21/01/2020
Commercial,Regional Enterprise,Other Services,60145188,KENT COUNTY COUNCIL (KCS),78.32,21/01/2020
Commercial,Regional Enterprise,Other Services,60145247,KENT COUNTY COUNCIL (KCS),38.92,21/01/2020
Commercial,Regional Enterprise,Other Services,1000332502,KENT COUNTY COUNCIL (KCS),25.02,24/01/2020
Commercial,Regional Enterprise,Other Services,1000345902,KENT COUNTY COUNCIL (KCS),115.06,23/01/2020
Commercial,Regional Enterprise,Other Services,1000348902,KENT COUNTY COUNCIL (KCS),44.15,23/01/2020
Commercial,Regional Enterprise,Other Services,1000349902,KENT COUNTY COUNCIL (KCS),44.86,23/01/2020
Commercial,Regional Enterprise,Other Services,60144288,Castle Water Ltd,23.91,16/01/2020
Commercial,Regional Enterprise,Other Services,60144304,Castle Water Ltd,26.33,16/01/2020
Commercial,Regional Enterprise,Other Services,60144312,Castle Water Ltd,5.83,16/01/2020
Commercial,Regional Enterprise,Other Services,60145148,Castle Water Ltd,5.83,16/01/2020
