Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance Management,Subscriptions,20008053,LAWYERS IN LOCAL GOVERNMENT,500,16/06/2014
Assurance,Governance,Equipment and Materials Purchase,10002805,PAKFLATT (UK) LIMITED,"2,263.00",20/06/2014
Assurance,Governance,Equipment and Materials Purchase,10002806,PAKFLATT (UK) LIMITED,"1,223.00",20/06/2014
Assurance,Governance,Other Services,10002804,LONDON SITE SERVICES LTD,"9,982.00",20/06/2014
Assurance,Governance,Postage,10000453,ROYAL MAIL GROUP LIMITED,"1,048.05",23/06/2014
Assurance,Governance,Postage,10002146,ROYAL MAIL GROUP LIMITED,"1,232.72",12/06/2014
Assurance,Governance,Postage,10002147,ROYAL MAIL GROUP LIMITED,"17,528.54",12/06/2014
Assurance,Governance,Postage,10002148,ROYAL MAIL GROUP LIMITED,"1,150.22",12/06/2014
Assurance,Governance,Postage,10002149,ROYAL MAIL GROUP LIMITED,"7,804.32",12/06/2014
Assurance,Governance,Postage,10002150,ROYAL MAIL GROUP LIMITED,"1,044.64",12/06/2014
Assurance,Governance,Postage,10002411,ROYAL MAIL GROUP LIMITED,"3,535.58",17/06/2014
Assurance,Governance,Printing-Contract,10002412,GEOGRAPHERS A-Z MAP COMPANY LTD,"2,940.00",19/06/2014
Assurance,Governance,Publications,10002408,D LONG (CONSTRUCTION) LTD,910,17/06/2014
Assurance,Governance,Publications,10002555,REDACTED - PERSONAL DATA,600,18/06/2014
Assurance,Governance,Rents,10002092,10TH FINCHLEY SCOUT GROUP,825,13/06/2014
Assurance,Governance,Rents,10001981,AVENUE HOUSE SERVICES LTD,590,13/06/2014
Assurance,Governance,Rents,10002078,BARNET BOROUGH DISTRICT SCOUT COUNCIL,750,12/06/2014
Assurance,Governance,Rents,10002084,BARNET LAWN TENNIS CLUB,750,13/06/2014
Assurance,Governance,Rents,10002144,EDGWARE PCC-ST PETER'S,975,13/06/2014
Assurance,Governance,Rents,10002145,EDGWARE PCC-ST PETER'S,646,13/06/2014
Assurance,Governance,Rents,10002083,FRIERN BARNET HUT MANAGEMENT COMMIT,750,13/06/2014
Assurance,Governance,Rents,10002085,MANOR DRIVE METHODIST CHURCH,600,13/06/2014
Assurance,Governance,Rents,10002089,ST AGNES CHURCH,750,12/06/2014
Assurance,Governance,Rents,10002090,ST MARY & ARCHANGEL MICHAEL CHURCH,850,13/06/2014
Assurance,Governance,Rents,10003026,THE ROYAL BRITISH LEGION,645,24/06/2014
Assurance,Governance,Stationery,10001232,SHAW & SONS LIMITED,"2,068.50",05/06/2014
Assurance,Governance,Subscriptions,10002190,CIPFA BUSINESS LIMITED,660,12/06/2014
Assurance,Governance,Training,10002770,MODERN MINDSET LTD,650,20/06/2014
Assurance,Governance,Transport Hire Charges,20008273,BARNET MULTICULTURAL COMMUNITY CENTRE,500,20/06/2014
Assurance,Governance,Transport Hire Charges,20008402,FINCHLEY BAPTIST CHURCH,575,20/06/2014
Assurance,Governance,Transport Hire Charges,20008274,HINDU CULTURAL SOCIETY,650,20/06/2014
Assurance,Governance,Transport Hire Charges,20008270,LYONSDOWN HALL,990,19/06/2014
Assurance,Governance,Transport Hire Charges,10002940,SOUTHGATE COACHES LTD,650,25/06/2014
Assurance,Governance,Transport Hire Charges,10002941,SOUTHGATE COACHES LTD,650,25/06/2014
Assurance,Governance,Transport Hire Charges,20008366,ST EDWARD THE CONFESSOR CHURCH,700,20/06/2014
Assurance,Governance,Transport Hire Charges,20008614,ST JUDE-ON-THE-HILL PCC,550,27/06/2014
Assurance,Governance,Transport Hire Charges,20008376,ST MARKS CHURCH BARNET VALE,786,20/06/2014
Assurance,Governance,Transport Hire Charges,20008615,THE ANNUNCIATION CHURCH,550,27/06/2014
Assurance,Governance,Transport Hire Charges,20008375,THE HYDE CHURCHES,790,20/06/2014
Assurance,Governance,Transport Hire Charges,20008369,THE WOODSIDE PARK CLUB,850,20/06/2014
Assurance,Governance,Transport Hire Charges,20008365,TRINITY (METHODIST/URC) CHURCH,803.5,20/06/2014
Assurance,Governance,Transport Hire Charges,20008610,TRINITY CHURCH CENTRE,800,27/06/2014
Assurance,Governance,Transport Hire Charges,20008620,TRINITY CHURCH MILL HILL,606,30/06/2014
Assurance,Internal Audit & CAFT,Other Services,10002743,ITS TRAINING (UK) LTD,550,19/06/2014
Assurance,Internal Audit & CAFT,Other Services,10001667,REDACTED - PERSONAL DATA,"1,020.00",12/06/2014
Assurance,Internal Audit & CAFT,Other Services,10002296,REDACTED - PERSONAL DATA,587.5,26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008545,PRICEWATERHOUSE COOPERS,"7,695.00",26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008546,PRICEWATERHOUSE COOPERS,"4,104.00",26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008547,PRICEWATERHOUSE COOPERS,"5,026.00",26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008548,PRICEWATERHOUSE COOPERS,"5,385.00",26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008549,PRICEWATERHOUSE COOPERS,"6,412.50",26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008550,PRICEWATERHOUSE COOPERS,"5,385.00",26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008551,PRICEWATERHOUSE COOPERS,"10,260.00",26/06/2014
Assurance,Internal Audit & CAFT,Professional Services,20008552,PRICEWATERHOUSE COOPERS,"7,695.00",26/06/2014
