Referral Routes ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year,Primary health / Community health,Secondary Health,Self referral,Family / friend / neighbour,Internal,LA Housing Department or Housing Association,Other departments,Legal agency,Other,Not known,Total,,,,
,Number of Contacts,,,,,,,,,,,,,,
2005/06,1625,3560,1590,1545,575,175,540,375,505,175,10665,,,,
2006/07,1465,3530,1760,1650,520,210,350,185,715,50,10445,,,,
2007/08,1610,2675,1920,1640,495,200,240,50,675,20,9525,,,,
2008/09,1585,2800,1795,1600,430,155,215,80,660,35,9345,,,,
2009/10,1635,2565,1950,1820,510,135,320,110,695,35,9775,,,,
2010/11,1460,2650,1720,1820,510,150,275,145,895,20,9645,,,,
2011/12,1800,2780,1430,1805,455,125,285,165,890,10,9750,,,,
2012/13,1585,2985,1035,1385,510,90,155,95,805,10,8660,,,,
2013/14,1660,3425,885,1290,460,60,160,235,960,5,9140,,,,
2014/15,1700,3805,830,1260,510,115,210,520,1075,10,10025,,,,
2015/16,1920,3480,685,1020,425,110,165,530,1080,10,9425,,,,
,,,,,,,,,,,,,,,
Year,Number of Contacts whose needs were attended to solely at or near the point of contact,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
2005/06,5735,,,,,,,,,,,,,,
2006/07,5135,,,,,,,,,,,,,,
2007/08,6120,,,,,,,,,,,,,,
2008/09,6030,,,,,,,,,,,,,,
2009/10,6855,,,,,,,,,,,,,,
2010/11,6575,,,,,,,,,,,,,,
2011/12,6490,,,,,,,,,,,,,,
2012/13,5460,,,,,,,,,,,,,,
2013/14,5635,,,,,,,,,,,,,,
2014/15,6645,,,,,,,,,,,,,,
2015/16,6267,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"1. In line with national reporting, values are rounded to the nearest 5 ",,,,,,,,,,,,,,,
2. The sum of referral routes may not match the totals due to rounding.,,,,,,,,,,,,,,,
"3. Due to changes in statutory reporting, data for 2014/15 and 2015/16 has not been nationally validated and is based on former RAP reporting definitions. This information is provided for the purposes of comparison only",,,,,,,,,,,,,,,
